NUM_GRIGLIA;TAVOLA_CTR;TOPONIMO;Geometry;GeoJSON
14;181151;PONTETARO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181151"", ""NUMINT"": 14, ""TOPO"": ""PONTETARO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.24899044961596, 44.849062729729837 ], [ 10.249004042530368, 44.824060470917352 ], [ 10.207340130226376, 44.824036946712212 ], [ 10.207358097490182, 44.849024170446732 ], [ 10.24899044961596, 44.849062729729837 ]]]]}} ] }"
15;181164;RONCOPASCOLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181164"", ""NUMINT"": 15, ""TOPO"": ""RONCOPASCOLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290692080960977, 44.849057505872899 ], [ 10.290644419928938, 44.824061183253697 ], [ 10.249004042530368, 44.824060470917352 ], [ 10.24899044961596, 44.849062729729837 ], [ 10.290692080960977, 44.849057505872899 ]]]]}} ] }"
16;181161;MOLETOLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181161"", ""NUMINT"": 16, ""TOPO"": ""MOLETOLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332311656916378, 44.849071067965092 ], [ 10.33231348063596, 44.824064246516549 ], [ 10.290644419928938, 44.824061183253697 ], [ 10.290692080960977, 44.849057505872899 ], [ 10.332311656916378, 44.849071067965092 ]]]]}} ] }"
17;182134;PARADIGNA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182134"", ""NUMINT"": 17, ""TOPO"": ""PARADIGNA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373985109866473, 44.849053182919846 ], [ 10.373996177894908, 44.824042862444479 ], [ 10.33231348063596, 44.824064246516549 ], [ 10.332311656916378, 44.849071067965092 ], [ 10.373985109866473, 44.849053182919846 ]]]]}} ] }"
18;182131;BOGOLESE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182131"", ""NUMINT"": 18, ""TOPO"": ""BOGOLESE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415676438798883, 44.849035293972456 ], [ 10.415664730727945, 44.824066575290949 ], [ 10.373996177894908, 44.824042862444479 ], [ 10.373985109866473, 44.849053182919846 ], [ 10.415676438798883, 44.849035293972456 ]]]]}} ] }"
19;182144;SORBOLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182144"", ""NUMINT"": 19, ""TOPO"": ""SORBOLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415676438798883, 44.849035293972456 ], [ 10.457324492815522, 44.849039860594296 ], [ 10.457340138877173, 44.824032489406392 ], [ 10.415664730727945, 44.824066575290949 ], [ 10.415676438798883, 44.849035293972456 ]]]]}} ] }"
20;181152;CORTE BENASSI;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181152"", ""NUMINT"": 20, ""TOPO"": ""CORTE BENASSI"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.249004042530368, 44.824060470917352 ], [ 10.248984316312335, 44.799050237709203 ], [ 10.20735220067362, 44.799059622147382 ], [ 10.207340130226376, 44.824036946712212 ], [ 10.249004042530368, 44.824060470917352 ]]]]}} ] }"
21;181163;S. PANCRAZIO PARMENSE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181163"", ""NUMINT"": 21, ""TOPO"": ""S. PANCRAZIO PARMENSE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290644419928938, 44.824061183253697 ], [ 10.290670623583562, 44.799060678691589 ], [ 10.248984316312335, 44.799050237709203 ], [ 10.249004042530368, 44.824060470917352 ], [ 10.290644419928938, 44.824061183253697 ]]]]}} ] }"
22;181162;PARMA NORD-OVEST;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181162"", ""NUMINT"": 22, ""TOPO"": ""PARMA NORD-OVEST"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.33231348063596, 44.824064246516549 ], [ 10.332350493398447, 44.799067275617332 ], [ 10.290670623583562, 44.799060678691589 ], [ 10.290644419928938, 44.824061183253697 ], [ 10.33231348063596, 44.824064246516549 ]]]]}} ] }"
23;182133;PARMA NORD-EST;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182133"", ""NUMINT"": 23, ""TOPO"": ""PARMA NORD-EST"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373996177894908, 44.824042862444479 ], [ 10.374014318619576, 44.799048186158629 ], [ 10.332350493398447, 44.799067275617332 ], [ 10.33231348063596, 44.824064246516549 ], [ 10.373996177894908, 44.824042862444479 ]]]]}} ] }"
24;182132;BENECETO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182132"", ""NUMINT"": 24, ""TOPO"": ""BENECETO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373996177894908, 44.824042862444479 ], [ 10.415664730727945, 44.824066575290949 ], [ 10.415650587353825, 44.799073719878344 ], [ 10.374014318619576, 44.799048186158629 ], [ 10.373996177894908, 44.824042862444479 ]]]]}} ] }"
25;182143;CASALTONE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182143"", ""NUMINT"": 25, ""TOPO"": ""CASALTONE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.457340138877173, 44.824032489406392 ], [ 10.457343921917735, 44.799090133408527 ], [ 10.415650587353825, 44.799073719878344 ], [ 10.415664730727945, 44.824066575290949 ], [ 10.457340138877173, 44.824032489406392 ]]]]}} ] }"
26;199031;MADREGOLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199031"", ""NUMINT"": 26, ""TOPO"": ""MADREGOLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.248984316312335, 44.799050237709203 ], [ 10.249001226217047, 44.774062293560121 ], [ 10.20734431495339, 44.774036755984532 ], [ 10.20735220067362, 44.799059622147382 ], [ 10.248984316312335, 44.799050237709203 ]]]]}} ] }"
27;199044;VICOFERTILE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199044"", ""NUMINT"": 27, ""TOPO"": ""VICOFERTILE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290670623583562, 44.799060678691589 ], [ 10.290658915065853, 44.77404789723294 ], [ 10.249001226217047, 44.774062293560121 ], [ 10.248984316312335, 44.799050237709203 ], [ 10.290670623583562, 44.799060678691589 ]]]]}} ] }"
28;199041;PARMA SUD-OVEST;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199041"", ""NUMINT"": 28, ""TOPO"": ""PARMA SUD-OVEST"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332350493398447, 44.799067275617332 ], [ 10.33232510116199, 44.774071102757198 ], [ 10.290658915065853, 44.77404789723294 ], [ 10.290670623583562, 44.799060678691589 ], [ 10.332350493398447, 44.799067275617332 ]]]]}} ] }"
29;200014;PARMA SUD-EST;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200014"", ""NUMINT"": 29, ""TOPO"": ""PARMA SUD-EST"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.374014318619576, 44.799048186158629 ], [ 10.374014507450418, 44.77406970433357 ], [ 10.33232510116199, 44.774071102757198 ], [ 10.332350493398447, 44.799067275617332 ], [ 10.374014318619576, 44.799048186158629 ]]]]}} ] }"
30;200011;S. PROSPERO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200011"", ""NUMINT"": 30, ""TOPO"": ""S. PROSPERO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415650587353825, 44.799073719878344 ], [ 10.415644688419945, 44.774042163032064 ], [ 10.374014507450418, 44.77406970433357 ], [ 10.374014318619576, 44.799048186158629 ], [ 10.415650587353825, 44.799073719878344 ]]]]}} ] }"
31;200024;GATTATICO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200024"", ""NUMINT"": 31, ""TOPO"": ""GATTATICO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.457343921917735, 44.799090133408527 ], [ 10.457361841116391, 44.774009189689679 ], [ 10.415644688419945, 44.774042163032064 ], [ 10.415650587353825, 44.799073719878344 ], [ 10.457343921917735, 44.799090133408527 ]]]]}} ] }"
32;199032;COLLECCHIO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199032"", ""NUMINT"": 32, ""TOPO"": ""COLLECCHIO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.249001226217047, 44.774062293560121 ], [ 10.248996763848355, 44.749024580691135 ], [ 10.207338734718585, 44.749049919590966 ], [ 10.20734431495339, 44.774036755984532 ], [ 10.249001226217047, 44.774062293560121 ]]]]}} ] }"
33;199043;GAIONE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199043"", ""NUMINT"": 33, ""TOPO"": ""GAIONE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290658915065853, 44.77404789723294 ], [ 10.29066303493838, 44.749073709478147 ], [ 10.248996763848355, 44.749024580691135 ], [ 10.249001226217047, 44.774062293560121 ], [ 10.290658915065853, 44.77404789723294 ]]]]}} ] }"
34;199042;FONTANINI;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199042"", ""NUMINT"": 34, ""TOPO"": ""FONTANINI"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.33232510116199, 44.774071102757198 ], [ 10.332337204278101, 44.74904733453306 ], [ 10.29066303493838, 44.749073709478147 ], [ 10.290658915065853, 44.77404789723294 ], [ 10.33232510116199, 44.774071102757198 ]]]]}} ] }"
35;200013;PORPORANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200013"", ""NUMINT"": 35, ""TOPO"": ""PORPORANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.374014507450418, 44.77406970433357 ], [ 10.374004687847256, 44.749045035304903 ], [ 10.332337204278101, 44.74904733453306 ], [ 10.33232510116199, 44.774071102757198 ], [ 10.374014507450418, 44.77406970433357 ]]]]}} ] }"
36;200012;COLORETO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200012"", ""NUMINT"": 36, ""TOPO"": ""COLORETO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415644688419945, 44.774042163032064 ], [ 10.41566863719093, 44.749051890903658 ], [ 10.374004687847256, 44.749045035304903 ], [ 10.374014507450418, 44.77406970433357 ], [ 10.415644688419945, 44.774042163032064 ]]]]}} ] }"
37;200023;S. ILARIO D'ENZA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200023"", ""NUMINT"": 37, ""TOPO"": ""S. ILARIO D'ENZA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.457361841116391, 44.774009189689679 ], [ 10.457347222133183, 44.749026229695396 ], [ 10.41566863719093, 44.749051890903658 ], [ 10.415644688419945, 44.774042163032064 ], [ 10.457361841116391, 44.774009189689679 ]]]]}} ] }"
38;199071;S. MARTINO SINZANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199071"", ""NUMINT"": 38, ""TOPO"": ""S. MARTINO SINZANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.248996763848355, 44.749024580691135 ], [ 10.248982913950469, 44.72404995492893 ], [ 10.207337165654533, 44.724044914837783 ], [ 10.207338734718585, 44.749049919590966 ], [ 10.248996763848355, 44.749024580691135 ]]]]}} ] }"
39;199084;CARIGNANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199084"", ""NUMINT"": 39, ""TOPO"": ""CARIGNANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.29066303493838, 44.749073709478147 ], [ 10.290654724064121, 44.724033440346986 ], [ 10.248982913950469, 44.72404995492893 ], [ 10.248996763848355, 44.749024580691135 ], [ 10.29066303493838, 44.749073709478147 ]]]]}} ] }"
40;199081;ALBERI;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199081"", ""NUMINT"": 40, ""TOPO"": ""ALBERI"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332337204278101, 44.74904733453306 ], [ 10.332348783412268, 44.724061243332599 ], [ 10.290654724064121, 44.724033440346986 ], [ 10.29066303493838, 44.749073709478147 ], [ 10.332337204278101, 44.74904733453306 ]]]]}} ] }"
41;200054;PILASTRELLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200054"", ""NUMINT"": 41, ""TOPO"": ""PILASTRELLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.374004687847256, 44.749045035304903 ], [ 10.373995961415893, 44.724057018923425 ], [ 10.332348783412268, 44.724061243332599 ], [ 10.332337204278101, 44.74904733453306 ], [ 10.374004687847256, 44.749045035304903 ]]]]}} ] }"
42;200051;MONTICELLI TERME;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200051"", ""NUMINT"": 42, ""TOPO"": ""MONTICELLI TERME"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.41566863719093, 44.749051890903658 ], [ 10.415719811699095, 44.724044348353679 ], [ 10.373995961415893, 44.724057018923425 ], [ 10.374004687847256, 44.749045035304903 ], [ 10.41566863719093, 44.749051890903658 ]]]]}} ] }"
43;200064;GAZZARO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200064"", ""NUMINT"": 43, ""TOPO"": ""GAZZARO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.457347222133183, 44.749026229695396 ], [ 10.457339186644377, 44.724036781861912 ], [ 10.415719811699095, 44.724044348353679 ], [ 10.41566863719093, 44.749051890903658 ], [ 10.457347222133183, 44.749026229695396 ]]]]}} ] }"
44;199072;SALA BAGANZA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199072"", ""NUMINT"": 44, ""TOPO"": ""SALA BAGANZA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.248982913950469, 44.72404995492893 ], [ 10.249007455662099, 44.699026043865942 ], [ 10.207299696340286, 44.699019706459275 ], [ 10.207337165654533, 44.724044914837783 ], [ 10.248982913950469, 44.72404995492893 ]]]]}} ] }"
45;199083;SAMARIA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199083"", ""NUMINT"": 45, ""TOPO"": ""SAMARIA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290654724064121, 44.724033440346986 ], [ 10.290663504366433, 44.699028603712648 ], [ 10.249007455662099, 44.699026043865942 ], [ 10.248982913950469, 44.72404995492893 ], [ 10.290654724064121, 44.724033440346986 ]]]]}} ] }"
46;199082;CORCAGNANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199082"", ""NUMINT"": 46, ""TOPO"": ""CORCAGNANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332348783412268, 44.724061243332599 ], [ 10.33232801993703, 44.699051304609327 ], [ 10.290663504366433, 44.699028603712648 ], [ 10.290654724064121, 44.724033440346986 ], [ 10.332348783412268, 44.724061243332599 ]]]]}} ] }"
47;200053;MARANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200053"", ""NUMINT"": 47, ""TOPO"": ""MARANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373995961415893, 44.724057018923425 ], [ 10.373956186319626, 44.699039944176626 ], [ 10.33232801993703, 44.699051304609327 ], [ 10.332348783412268, 44.724061243332599 ], [ 10.373995961415893, 44.724057018923425 ]]]]}} ] }"
48;200052;BASILICAGOIANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200052"", ""NUMINT"": 48, ""TOPO"": ""BASILICAGOIANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415719811699095, 44.724044348353679 ], [ 10.415692668704276, 44.699035649750719 ], [ 10.373956186319626, 44.699039944176626 ], [ 10.373995961415893, 44.724057018923425 ], [ 10.415719811699095, 44.724044348353679 ]]]]}} ] }"
49;199121;PANNOCCHIA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199121"", ""NUMINT"": 49, ""TOPO"": ""PANNOCCHIA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.33232801993703, 44.699051304609327 ], [ 10.332255136141717, 44.674055263937682 ], [ 10.290650832059475, 44.674045270369128 ], [ 10.290663504366433, 44.699028603712648 ], [ 10.33232801993703, 44.699051304609327 ]]]]}} ] }"
50;200094;BASILICANOVA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""200094"", ""NUMINT"": 50, ""TOPO"": ""BASILICANOVA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373956186319626, 44.699039944176626 ], [ 10.373997833550261, 44.674042075750265 ], [ 10.332255136141717, 44.674055263937682 ], [ 10.33232801993703, 44.699051304609327 ], [ 10.373956186319626, 44.699039944176626 ]]]]}} ] }"
51;199122;S. MARIA DEL PIANO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""199122"", ""NUMINT"": 51, ""TOPO"": ""S. MARIA DEL PIANO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332255136141717, 44.674055263937682 ], [ 10.332173566967905, 44.64908364222935 ], [ 10.290678843620245, 44.649044373495926 ], [ 10.290650832059475, 44.674045270369128 ], [ 10.332255136141717, 44.674055263937682 ]]]]}} ] }"
