IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
13463;2021;16;31537;5;13/01/2021 08:30;PARMA;44.7683828;10.2989625;;;;44;STRADA MONTANARA;;;;;77;333;;2;41;340;39;337;339;337;;;;;17;30;2;0;2;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;0;0;70
13464;2021;17;31538;5;13/01/2021 19:40;PARMA;44.8022769;10.3235332;;;;44;PONTE DI MEZZO;;;;;84;335;SS9;2;41;340;39;337;339;337;;;;;19;29;3;3;0;0;0;0;2;0;1;1;0;0;3;0;1;0;0;0;0;0;1;1;1;0;0;69
13465;2021;18;31540;5;14/01/2021 11:50;PARMA;44.8347359;10.3434888;;;;44;VIA PARADIGNA;;;;;84;335;;2;41;340;39;337;339;337;;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;0;1;0;69
13466;2021;19;31539;5;14/01/2021 13:55;PARMA;44.8001539;10.3215654;;;;44;STRADA BIXIO NINO;66;;;;84;334;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;69
13467;2021;20;31542;5;15/01/2021 06:50;PARMA;44.8083964;10.3297582;;;;44;VIALE FRATTI ANTONIO;44;;;;84;334;;2;41;340;39;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;69
13468;2021;21;31541;5;14/01/2021 14:53;PARMA;44.8144894;10.380283;354;;;44;VIA MANTOVA;;;;;79;;;2;41;340;39;337;339;337;STRADA NAVIGLIA;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;2;0;0;0;65
13469;2021;22;31543;2;15/01/2021 17:20;PARMA;44.7826934;10.3449418;350;;;44;VIA PERTINI SANDRO;;;;;84;335;;2;41;340;39;337;339;337;VIA SARAGAT GIUSEPPE;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;0;1;1;0;0;65
13470;2021;23;31544;5;16/01/2021 18:30;PARMA;44.7965276;10.304648;354;655;;44;VIA CALATAFIMI;;;;;84;336;;1;41;340;39;337;;337;VIA VOLTURNO;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;3;0;0;0;64
13471;2021;24;31547;5;18/01/2021 05:45;PARMA;44.7955139;10.3488993;;;;44;VIA EMILIA EST;;;;;83;;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;69
13472;2021;25;31550;5;19/01/2021 12:00;PARMA;44.8733125;10.3890323;;;;44;STRADA BURLA;448;;;;78;333;72;2;41;340;38;337;339;337;;;;;18;30;3;1;2;0;0;0;2;0;0;1;0;0;2;1;1;0;0;1;0;0;1;1;1;0;0;69
13473;2021;26;31548;4;18/01/2021 13:20;PARMA;44.8119355;10.276461;350;655;;44;VIA EMILIA OVEST;;;;;83;334;9;2;41;340;38;337;339;337;STRADA MADONNA DELL'AIUTO;;;;18;31;3;1;1;0;1;0;2;0;0;1;1;0;3;0;1;0;0;0;0;2;0;0;0;1;0;65
13474;2021;27;31549;5;19/01/2021 06:30;PARMA;44.7726783;10.4160456;;;;45;VIA EMILIO LEPIDO;224/A;;;;82;333;;2;41;340;39;337;339;337;;;;;17;30;3;1;2;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;1;0;1;0;1;0;0;69
13475;2021;28;31553;5;22/01/2021 14:50;PARMA;44.8130084;10.3308852;350;655;;46;VIA TRENTO;;;;;84;334;;2;41;340;39;337;339;337;VIA MARMOLADA;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;1;1;0;0;0;63
13476;2021;29;31552;5;22/01/2021 16:30;PARMA;44.79502;10.2602899;;;;46;VIA ROMA;100;;;;84;;;2;41;340;39;337;337;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;69
13477;2021;30;31551;5;22/01/2021 16:35;PARMA;44.7845995;10.2934041;;;;46;VIA LA SPEZIA;85;;;;84;334;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;1;0;69
13478;2021;31;31555;5;23/01/2021 09:43;PARMA;44.812715;10.2920108;351;655;;46;VIA GIOLITTI GIOVANNI;;;;;84;335;;1;41;340;39;337;339;337;VIA CREMONESE;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;0;1;0;1;0;65
13479;2021;32;31556;5;23/01/2021 12:00;PARMA;44.7952244;10.3288292;;;;46;STRADONE MARTIRI DELLA LIBERTA';;;;;84;334;;4;41;340;39;337;337;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;1;1;0;0;0;69
13480;2021;33;31554;5;22/01/2021 19:50;PARMA;44.8060928;10.3345441;;;;46;VIALE MENTANA;102;;;;84;334;;3;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;0;69
13481;2021;34;31557;5;24/01/2021 15:00;PARMA;44.753521;10.2838394;;;;44;STRADA MONTANARA;;;;;78;332;;1;41;340;39;337;339;337;;;;;26;30;2;1;1;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;69
13482;2021;35;31558;5;25/01/2021 08:30;PARMA;44.8120544;10.3139062;350;;;44;STRADA BUFFOLARA;;;;;84;335;;2;41;340;39;337;339;337;VIA SOLDATI ATANASIO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;63
13483;2021;36;31561;5;26/01/2021 06:40;PARMA;44.7848544;10.3266412;352;654;;44;VIALE RUSTICI GIOVANNI;;;;;84;335;;2;41;340;39;337;337;337;PONTE DATTARO;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;1;2;1;1;0;0;0;1;1;0;0;1;0;0;63
13484;2021;37;31560;2;25/01/2021 17:00;PARMA;44.8131679;10.3258625;;;;44;VIA EUROPA;;;;;84;;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;69
13485;2021;38;31559;5;25/01/2021 17:10;PARMA;44.7840913;10.3827294;;;;44;VIA EMILIO LEPIDO;str. nuova di coloreto;80;;;82;332;;2;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
13486;2021;39;31563;5;28/01/2021 06:55;PARMA;44.8442805;10.280279;354;653;;44;STRADA VALLAZZA;;;;;84;334;;2;41;340;39;337;339;337;STRADA PARMA ROTTA;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;2;1;0;0;64
13487;2021;40;31562;5;28/01/2021 10:05;PARMA;44.8026764;10.3136962;;;;44;VIALE VITTORIA;33/A;;;;84;334;;2;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;69
13488;2021;41;31564;5;29/01/2021 09:00;PARMA;44.7985524;10.3202502;352;655;;44;STRADA BIXIO NINO;77;;;;84;335;;2;41;340;39;337;339;337;VIA PADRE LINO MAUPAS;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;65
13489;2021;42;31565;5;29/01/2021 16:15;PARMA;44.7954594;10.3440753;350;655;;44;STRADA ZAROTTO ANTONIO;;;;;84;334;;2;41;340;39;337;339;337;VIA MIGLIAVACCA AUGUSTO;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;2;0;0;0;0;65
13490;2021;43;31566;5;29/01/2021 17:20;PARMA;44.7897389;10.3608859;352;656;;44;VIA VENTIQUATTRO MAGGIO;;;;;84;;;1;41;340;39;337;339;337;VIA ORAZIO QUINTO FLACCO;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;67
13491;2021;44;31567;5;29/01/2021 17:55;PARMA;44.8063364;10.3036046;;;;44;PIAZZA CADUTI DEL LAVORO;;;;;84;334;ss9;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
13492;2021;45;31568;5;30/01/2021 12:15;PARMA;44.8002434;10.3155502;;;;50;PIAZZA MATTEOTTI GIACOMO;7;;;;84;335;;;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;1;0;1;1;0;0;0;69
13493;2021;46;31569;5;01/02/2021 11:15;PARMA;44.8027464;10.3133032;;;;50;VIALE DEI MILLE;18/A;;;;84;334;;2;41;340;38;337;339;337;;;;;20;30;3;2;1;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;0;0;0;2;0;1;0;69
13494;2021;47;31570;5;01/02/2021 13:28;PARMA;44.7938274;10.3167357;352;654;;44;VIA MILAZZO;;;;;84;335;;2;41;340;39;337;337;337;VIALE DELLA VILLETTA;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;66
13495;2021;48;31571;5;01/02/2021 17:30;PARMA;44.7726783;10.4160456;;;;44;VIA EMILIO LEPIDO;249/D;;;;82;333;9;2;41;340;38;337;339;339;;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;3;0;1;0;0;0;1;0;1;1;0;0;0;69
13496;2021;49;31572;5;02/02/2021 16:00;PARMA;44.792165;10.3097258;;;;44;VIA LA SPEZIA;50/A;;;;84;334;;2;41;340;39;337;339;337;;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;0;0;1;0;69
13497;2021;50;31573;5;04/02/2021 19:45;PARMA;44.7959062;10.3348362;;;;44;STRADONE MARTIRI DELLA LIBERTA';26;;;;84;;;4;41;340;39;337;337;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;69
13498;2021;51;31574;5;06/02/2021 07:00;PARMA;44.7968934;10.3169442;350;653;;50;VIALE VITTORIA;;;;;84;334;;2;41;340;39;337;339;337;VIA DELLA SALUTE;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;1;0;1;0;0;0;63
13499;2021;52;31575;2;06/02/2021 16:15;PARMA;44.8295715;10.275195;;;;44;VIA CREMONESE;200;;;;78;333;10;2;41;340;39;337;339;337;;;;;17;30;3;0;3;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;1;0;0;2;0;0;70
13500;2021;53;31576;5;07/02/2021 12:00;PARMA;44.8070204;10.2996752;354;655;;44;VIA EMILIA OVEST;12/A;;;;83;;;2;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;64
13501;2021;54;31577;5;07/02/2021 16:45;PARMA;44.8129615;10.3370223;;;;44;VIA PARADIGNA;2;;;;84;;;2;41;340;39;337;339;337;;;;;18;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;69
13502;2021;55;31579;5;08/02/2021 06:15;PARMA;44.7993664;10.3056041;;;;44;STRADA ABBEVERATOIA;4/C;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;3;1;2;0;0;2;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;2;1;0;0;69
13503;2021;56;31578;5;08/02/2021 10:15;PARMA;44.8421889;10.3159262;354;655;;44;VIALE DELLE ESPOSIZIONI;;;;;77;;;4;41;340;39;337;;337;ROTATORIA BAGANZOLA;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;0;64
13505;2021;57;31580;5;09/02/2021 17:55;PARMA;44.7784415;10.2801377;;;;44;VIA LA SPEZIA;259;;;;83;334;;2;41;340;39;337;339;337;;;;;20;29;4;4;0;0;0;0;4;0;0;0;0;0;3;1;3;0;1;0;0;0;1;3;0;0;0;69
13506;2021;58;31582;5;10/02/2021 10:05;PARMA;44.7726783;10.4160456;;;;46;VIA EMILIO LEPIDO;129;;;;77;332;;2;41;340;39;337;339;337;;;;;17;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;69
13507;2021;59;31581;5;10/02/2021 19:45;PARMA;44.7784794;10.3239372;350;653;;44;VIA TORRENTE CEDRA;5;;;;84;335;;1;41;340;36;339;339;339;VIA TORRENTE GOTRA;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;67
13508;2021;60;31584;5;11/02/2021 08:25;PARMA;44.822089;10.3345929;;;;44;VIA S.LEONARDO. SVINCOLO IN ENTRATA TANG. NORD DIREZIONE NORD;;;;;84;334;;1;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;70
13509;2021;61;31583;5;11/02/2021 19:50;PARMA;44.8198364;10.3298772;350;;;44;VIA BRODOLINI GIACOMO;;;;;84;335;;2;41;340;39;337;339;337;LARGO BESEGHI;;;;17;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;65
13510;2021;62;31585;5;12/02/2021 12:00;PARMA;44.8027464;10.3133032;353;655;;44;VIALE DEI MILLE;via ferrari;;;;84;335;;2;41;340;39;337;339;337;VIALETTO A FRONTE DI VIA A. FERRARI;;;;19;29;3;3;0;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;2;0;1;0;0;65
13511;2021;63;31587;5;13/02/2021 14:40;PARMA;44.8099065;10.286508;;;;44;VIA EMILIA OVEST;40/A;;;;83;;;2;41;340;39;337;337;337;;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;1;1;0;0;1;0;69
13512;2021;64;31586;5;13/02/2021 16:45;PARMA;44.7837774;10.3467943;352;653;;44;VIA PERTINI SANDRO;;;;;84;335;;1;41;340;36;339;339;339;;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;67
13513;2021;65;31588;5;13/02/2021 22:30;PARMA;44.7780795;10.279358;350;653;;44;STRADA BERGONZI;;;;;84;336;;2;41;340;39;337;339;337;VIA LA SPEZIA;200;;;26;30;2;0;2;0;0;0;1;0;0;1;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;65
13514;2021;66;31589;5;14/02/2021 17:45;PARMA;44.8025584;10.3218142;;;;44;STRADA D'AZEGLIO MASSIMO;86/A;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;1;0;0;0;0;0;1;1;0;0;69
13515;2021;67;31590;5;15/02/2021 05:30;PARMA;44.8020207;10.339681;;;;44;VIALE TANARA FAUSTINO;F.O. 21;;;;84;334;;2;41;340;39;337;339;337;;;;;23;30;1;0;1;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;69
13516;2021;68;31592;5;16/02/2021 06:50;PARMA;44.8099065;10.286508;;;;44;VIA EMILIA OVEST;73;;;;84;;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;69
13518;2021;69;31593;5;17/02/2021 16:25;PARMA;44.7660934;10.3227492;;;;44;STRADA LANGHIRANO;393/A;;;;82;333;62;2;41;340;39;337;339;337;;;;;20;30;6;3;3;0;0;0;4;0;0;2;0;0;4;2;3;0;1;0;0;0;0;2;3;1;0;69
13519;2021;70;31594;5;17/02/2021 17:35;PARMA;44.6775664;10.3094231;;;;44;STRADA PEDEMONTANA;;;;;77;332;;2;41;340;39;337;339;337;;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;69
13520;2021;71;31595;5;17/02/2021 18:30;PARMA;44.7885854;10.3692984;354;653;;44;VIA EMILIO LEPIDO;snc;;;;84;333;;2;41;340;37;337;339;337;TANGENZIALE SUD;snc;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;0;0;64
14520;2021;72;31596;5;18/02/2021 13:35;PARMA;44.8175677;10.33166;;;;44;VIA S.LEONARDO;36;;;;84;334;;2;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;69
14521;2021;73;31597;4;18/02/2021 18:30;PARMA;44.7848405;10.2576299;350;656;;44;VIA MARTIRI LIBERAZIONE;;;;;83;334;;2;41;340;39;337;339;337;VIA ROMA;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;2;0;0;0;63
14522;2021;74;31598;4;19/02/2021 14:40;PARMA;44.8032116;10.3245225;;;;44;VIALE MARIOTTI GIOVANNI;;;;;84;335;;3;41;340;39;337;339;337;;;;;21;30;2;0;2;0;0;1;1;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;1;0;0;69
14523;2021;75;31599;5;20/02/2021 10:00;PARMA;44.7938934;10.3165712;352;654;;44;VIA MILAZZO;;;;;84;334;;2;41;340;39;337;337;337;VIALE DELLA VILLETTA;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;1;2;1;0;0;0;0;0;1;0;2;0;0;66
14524;2021;76;31600;5;20/02/2021 11:45;PARMA;44.7868004;10.3328132;351;653;;44;VIA MONTEBELLO;41/a;;;;84;335;;2;41;340;39;337;339;337;STRADA S.EUROSIA DI JACA;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;0;3;0;0;0;67
14525;2021;77;31601;5;20/02/2021 14:20;PARMA;44.7956174;10.3179572;;;;44;VIALE CAPRERA;9;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;1;0;0;0;2;0;69
14526;2021;78;31602;5;20/02/2021 15:35;PARMA;44.7780795;10.279358;;;;44;VIA LA SPEZIA;;;;;81;333;;2;41;340;39;337;;337;;;;;20;30;5;2;3;0;0;0;3;0;0;2;0;0;3;2;3;0;0;0;0;0;2;0;3;0;0;69
14527;2021;79;31603;5;20/02/2021 17:05;PARMA;44.8671734;10.3465913;;;;44;VIA COLORNO;41;;;;79;332;343;2;41;340;39;337;339;337;;;;;18;30;3;0;3;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;3;0;0;0;69
14528;2021;80;31604;5;22/02/2021 07:50;PARMA;44.8513084;10.3418833;350;653;;45;VIA COLORNO;;;;;79;;;2;41;340;39;337;339;337;VIA GASTALDI GIORGIO;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;67
14529;2021;81;31605/R;5;22/02/2021 10:00;PARMA;44.8009654;10.3222132;;;;44;STRADA BIXIO NINO;81;;;;84;336;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;0;1;0;0;1;1;0;0;0;69
14530;2021;82;31606;5;23/02/2021 12:30;PARMA;44.7819364;10.2877333;350;653;;44;VIA LA SPEZIA;;;;;78;332;;2;41;340;38;337;339;339;VIA EDISON-VOLTA;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;63
14531;2021;83;31607;5;23/02/2021 18:55;PARMA;44.8004144;10.3330532;350;653;;44;STRADA DELLA REPUBBLICA;;;;;82;334;;2;41;340;39;337;339;337;BORGO S.STEFANO;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;0;1;1;0;0;67
14532;2021;84;31609;5;24/02/2021 08:50;PARMA;44.8169285;10.3303603;;;;44;VIA ROSSELLI;;;;;84;;;;41;340;37;339;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;1;0;69
14533;2021;85;31610;5;24/02/2021 12:00;PARMA;44.7872564;10.3507993;350;656;;44;VIA SIDOLI GIUDITTA;;;;;84;334;;2;41;340;39;337;339;337;VIA LEONARDO DA VINCI;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;2;0;0;0;63
14534;2021;86;31608;5;24/02/2021 17:34;PARMA;44.8099065;10.286508;;;;44;VIA EMILIA OVEST;;;;;80;334;;2;41;340;39;337;;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;69
14535;2021;87;31627;5;09/03/2021 09:58;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;174;;;;84;;;2;41;340;39;337;339;337;;;;;23;30;2;1;1;0;0;0;4;0;0;0;0;0;2;0;3;0;1;0;0;0;0;1;1;0;0;69
