﻿IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
16253;2022;13;32351;5;2022-01-08 15:05;PARMA;44.8112024;10.3577624;354;656;NULL;44;STRADA BURLA;NULL;NULL;NULL;NULL;79;334;NULL;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;20;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;2;1;0;0;64
16254;2022;14;32353;5;2022-01-08 21:12;PARMA;44.7938934;10.3165712;352;654;NULL;44;VIALE DELLA VILLETTA;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;NULL;39;337;337;337;VIA MILAZZO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;1;0;1;1;0;66
16255;2022;15;32354;5;2022-01-09 18:40;PARMA;44.7950804;10.3274302;352;654;NULL;44;STRADONE MARTIRI DELLA LIBERTA';NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;337;337;VIALE BERENINI AGOSTINO;NULL;NULL;NULL;18;30;3;0;3;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;0;0;1;0;2;0;66
16256;2022;16;32355;5;2022-01-10 15:15;PARMA;44.8018844;10.3134302;350;655;NULL;44;VIALE VITTORIA;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;VIA SPALATO;NULL;NULL;NULL;18;29;3;3;0;0;0;0;2;0;1;1;0;0;0;3;1;0;0;0;1;0;0;0;1;1;0;65
16257;2022;17;32357;5;2022-01-10 17:25;PARMA;44.7247434;10.3738752;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;228;NULL;NULL;NULL;84;NULL;NULL;1;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;1;0;0;69
16258;2022;18;32356;5;2022-01-10 17:15;PARMA;44.7633357;10.3363772;NULL;NULL;NULL;44;STRADA ARGINI PARMA;NULL;NULL;NULL;NULL;78;333;16;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;70
16259;2022;19;32358;5;2022-01-12 06:58;PARMA;44.7793334;10.3162922;NULL;NULL;NULL;44;VIA PELICELLI NESTORE;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;3;1;2;0;0;2;1;0;0;0;0;0;1;2;1;0;0;0;1;0;0;2;0;0;0;69
16260;2022;20;32359;5;2022-01-12 09:05;PARMA;44.8033240;10.3067904;NULL;NULL;NULL;44;STRADA ABBEVERATOIA;29;NULL;NULL;NULL;84;334;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;2;1;0;69
16261;2022;21;32360;5;2022-01-12 11:20;PARMA;44.8028934;10.3525503;350;655;NULL;44;VIA TOSCANA;26;NULL;NULL;NULL;84;335;NULL;1;41;340;38;337;339;339;VIA PORTILIA ANDREA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;1;0;63
16262;2022;22;32361;5;2022-01-12 13:45;PARMA;44.7977184;10.3195322;350;655;NULL;44;STRADA BIXIO NINO;NULL;NULL;NULL;NULL;84;NULL;NULL;1;41;340;39;337;NULL;337;VIA PIAVE;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;1;0;1;1;0;63
16263;2022;23;32362;5;2022-01-13 13:30;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;77;332;NULL;2;41;341;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;0;2;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;69
16264;2022;24;32363;5;2022-01-14 11:30;PARMA;44.7880034;10.3213932;NULL;NULL;NULL;44;VIA PO;1;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;4;4;0;0;0;0;3;0;0;1;0;0;1;3;3;0;0;0;0;0;0;0;2;2;0;69
16265;2022;25;32364;5;2022-01-14 14:55;PARMA;44.8077849;10.3140072;NULL;NULL;NULL;44;VIALE PIACENZA;69;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;0;0;2;0;1;0;69
16266;2022;26;32365;5;2022-01-14 16:50;PARMA;44.8533968;10.2585804;NULL;NULL;NULL;44;VIA CREMONESE;178;NULL;NULL;NULL;78;332;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;0;1;1;1;0;0;69
16267;2022;27;32366;5;2022-01-15 06:00;PARMA;44.8041525;10.3541859;NULL;NULL;NULL;44;VIA TOSCANA;45/1;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;29;1;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;69
16268;2022;28;32367;5;2022-01-15 14:00;PARMA;44.8245094;10.3850045;NULL;NULL;NULL;44;VIA MANTOVA;68;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;69
16269;2022;29;32369;5;2022-01-15 18:55;PARMA;44.8088574;10.3201382;NULL;NULL;NULL;44;VIALE PIACENZA;NULL;NULL;NULL;NULL;84;335;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;69
16270;2022;30;32370;5;2022-01-15 20:20;PARMA;44.7868764;10.3532113;354;653;NULL;44;VIA SIDOLI GIUDITTA;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA COPERNICO NICOLO';NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;1;1;0;0;0;64
16271;2022;31;32368;5;2022-01-15 10:25;PARMA;44.7443699;10.3118811;352;654;NULL;44;STRADA LANGHIRANO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;PONTE DATTARO;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;1;0;66
16272;2022;32;32373;5;2022-01-15 19:15;PARMA;44.8059784;10.3047481;354;655;NULL;44;PIAZZA CADUTI DEL LAVORO;snc;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA GRAMSCI ANTONIO;snc;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;63
16273;2022;33;32371;5;2022-01-16 08:50;PARMA;44.8001444;10.3016768;NULL;NULL;NULL;44;VIA COLLI MONS. EVASIO;19/b;NULL;NULL;NULL;84;335;NULL;1;41;340;37;339;339;337;NULL;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;69
16274;2022;34;32372;5;2022-01-15 11:35;PARMA;44.8019768;10.3240919;NULL;NULL;NULL;44;VIALE TOSCANINI ARTURO;NULL;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;337;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;0;69
16275;2022;35;32375;5;2022-01-17 15:50;PARMA;44.7780795;10.2793580;NULL;NULL;NULL;44;VIA LA SPEZIA;189;NULL;NULL;NULL;83;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;1;2;1;0;0;0;0;0;1;0;1;1;0;69
16276;2022;36;32374;5;2022-01-17 17:50;PARMA;44.8478272;10.3416377;NULL;NULL;NULL;44;VIA FORLANINI ENRICO;SNC;NULL;NULL;NULL;84;334;NULL;4;41;341;39;338;339;337;NULL;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;2;0;0;69
16277;2022;37;32376;5;2022-01-18 15:50;PARMA;44.8026764;10.3136962;NULL;NULL;NULL;44;VIALE VITTORIA;1;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;69
16278;2022;38;32378;5;2022-01-18 17:40;PARMA;44.7975089;10.3602415;NULL;NULL;NULL;44;STRADA QUARTA;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;1;0;0;1;0;1;0;69
16279;2022;39;32379;5;2022-01-18 16:15;PARMA;44.7771754;10.3025324;350;655;NULL;44;STRADA FARNESE-VIGHEFFIO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;RACCORDO ACCESSO TANG. DEL DUCATO CARR. SUD;NULL;NULL;NULL;18;29;5;5;0;0;0;0;2;0;0;3;0;0;3;2;2;0;0;0;0;0;0;5;0;0;0;63
16280;2022;40;32381;5;2022-01-19 16:35;PARMA;44.8393070;10.3077411;NULL;NULL;NULL;44;STRADA BAGANZOLA;NULL;NULL;NULL;NULL;78;332;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;69
16281;2022;41;32380;5;2022-01-19 18:15;PARMA;44.7870414;10.3385393;350;654;NULL;44;VIA MONTEBELLO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;VIA CELLA PIETRO;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;63
16282;2022;42;32382;5;2022-01-20 06:55;PARMA;44.8076784;10.3108482;351;653;NULL;46;VIALE PIACENZA;NULL;NULL;NULL;NULL;83;334;NULL;2;41;340;39;337;339;337;VIALE OSACCA;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;67
16283;2022;43;32383;5;2022-01-19 23:51;PARMA;44.7463984;10.3431693;NULL;NULL;NULL;50;STRADA ARGINI PARMA;121;NULL;NULL;NULL;77;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;69
16284;2022;44;32384;5;2022-01-21 09:45;PARMA;44.8137873;10.3667662;NULL;NULL;NULL;50;VIA MANTOVA;122;NULL;NULL;NULL;78;332;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;69
16285;2022;45;32385;5;2022-01-21 16:15;PARMA;44.8136943;10.3372690;NULL;NULL;NULL;44;VIA PARADIGNA;6;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
16286;2022;46;32388;5;2022-01-22 10:07;PARMA;44.7811304;10.3179762;350;655;NULL;44;STRADA MONTANARA;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA SBRAVATI GIUSEPPE;NULL;NULL;NULL;18;29;4;4;0;0;0;0;3;0;0;1;0;0;3;1;2;1;0;0;0;0;0;2;1;1;0;63
16287;2022;47;32387;5;2022-01-22 18:50;PARMA;44.8765185;10.2840971;NULL;NULL;NULL;44;STRADA CORNAZZANO;14;NULL;NULL;NULL;77;332;;1;41;340;38;337;339;339;NULL;NULL;NULL;NULL;18;29;3;3;0;0;0;0;3;0;0;0;0;0;2;1;3;0;0;0;0;0;0;1;1;1;0;69
16288;2022;48;32389;5;2022-01-24 11:50;PARMA;44.7918824;10.3261552;352;653;NULL;44;VIA PALESTRO;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIA POZZUOLO DEL FRIULI;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;1;0;0;63
16289;2022;49;32390;5;2022-01-24 19:15;PARMA;44.8607354;10.3618214;350;655;NULL;44;VIA CANALE NAVIGLIO;NULL;NULL;NULL;NULL;77;333;NULL;1;41;340;39;337;339;337;STRADA TRAVERSANTE RAVADESE;NULL;NULL;NULL;26;29;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;63
16290;2022;50;32391;5;2022-01-24 20:50;PARMA;44.8083964;10.3297582;353;654;NULL;44;STRADA GARIBALDI GIUSEPPE;NULL;NULL;NULL;NULL;84;335;NULL;4;41;340;39;337;337;337;VIA TRENTO;NULL;NULL;NULL;26;597;1;0;1;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;65
16291;2022;51;32393;5;2022-01-26 08:50;PARMA;44.8132336;10.3309687;NULL;NULL;NULL;50;VIA TRENTO;40;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;69
16292;2022;52;32392;5;2022-01-26 14:10;PARMA;44.8121249;10.3255752;354;653;NULL;44;VIA EUROPA;NULL;NULL;NULL;NULL;79;334;343;4;41;340;39;337;339;337;VIA ERNESTO GHIRARDUZZI;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;0;3;0;0;0;64
16293;2022;53;32394;5;2022-01-27 06:45;PARMA;44.7936074;10.3545163;NULL;NULL;NULL;44;VIA EMILIA EST;79F;NULL;NULL;NULL;83;335;9;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;1;0;69
16294;2022;54;32395;5;2022-01-27 18:30;PARMA;44.7956294;10.3361593;NULL;NULL;NULL;44;STRADA TORELLI POMPONIO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;69
16295;2022;55;32396;5;2022-01-27 20:50;PARMA;44.7965414;10.3053791;NULL;NULL;NULL;44;VIA VOLTURNO;6/A;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;26;29;1;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;69
16296;2022;56;32397;5;2022-01-28 06:25;PARMA;44.8104875;10.2942831;352;653;NULL;45;VIA CREMONESE;NULL;NULL;NULL;NULL;79;335;10;2;41;340;39;337;339;337;VIA RICASOLI BETTINO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;1;1;0;0;0;0;0;0;2;1;0;63
16297;2022;57;32398;5;2022-01-28 14:30;PARMA;44.7994054;10.3186592;NULL;NULL;NULL;44;VIA DELLA SALUTE;16;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;23;29;4;4;0;0;0;0;2;0;0;2;0;0;1;3;2;0;0;0;1;0;0;2;1;0;0;69
16298;2022;58;32399;5;2022-01-28 17:15;PARMA;44.7716246;10.4202103;NULL;NULL;NULL;44;VIA EMILIO LEPIDO;93;NULL;NULL;NULL;83;333;9;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;3;2;1;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;0;1;1;1;0;0;69
16299;2022;59;32401;5;2022-01-29 07:50;PARMA;44.7991604;10.3379193;354;655;NULL;44;STRADA DELLA REPUBBLICA;NULL;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;339;337;PIAZZALE VITTORIO EMANUELE II;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;64
16300;2022;60;32402;5;2022-01-29 09:05;PARMA;44.8102434;10.3146262;NULL;NULL;NULL;44;VIA SAVANI PRIMO (EX GOLESE);14;NULL;NULL;NULL;79;335;9;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;69
16302;2022;61;32403;5;2022-01-29 11:45;PARMA;44.8173785;10.2498429;354;653;NULL;44;VIA EMILIA OVEST;12/A;NULL;NULL;NULL;83;334;9;2;41;340;39;337;339;337;ROTATORIE-SVINCOLI;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;64
16303;2022;62;32404;5;2022-01-29 12:45;PARMA;44.8121866;10.3226547;354;655;NULL;44;VIA REGGIO;NULL;NULL;NULL;NULL;84;336;NULL;1;41;340;39;337;339;337;VIA EUROPA (PONTE);NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;64
16304;2022;63;32405;5;2022-01-29 15:15;PARMA;44.7555870;10.3578275;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;NULL;5;NULL;NULL;77;332;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;3;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;1;1;0;69
16305;2022;64;32406;5;2022-01-30 07:20;PARMA;44.7780795;10.2793580;NULL;NULL;NULL;44;VIA LA SPEZIA;242;NULL;NULL;NULL;77;332;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;1;1;0;0;0;69
16306;2022;65;32408;5;2022-01-30 15:00;PARMA;44.7858714;10.3135902;350;653;NULL;44;VIA BAGANZA;35;NULL;NULL;NULL;84;335;NULL;2;41;340;38;337;339;339;VIA DALLA ROSA GUIDO;NULL;NULL;NULL;19;30;2;0;2;0;0;0;2;0;1;0;1;1;2;0;0;0;0;0;0;0;1;0;0;1;0;63
16307;2022;66;32407;2;2022-01-30 20:00;PARMA;44.8077493;10.3408920;NULL;NULL;NULL;44;VIA TRIESTE;5 FO;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;1;0;1;1;2;0;0;0;0;0;0;0;0;1;1;0;0;69
16308;2022;67;32409;5;2022-02-01 13:40;PARMA;44.7949024;10.3438213;350;655;NULL;44;STRADA ZAROTTO ANTONIO;snc;NULL;NULL;NULL;84;335;NULL;2;41;340;38;337;339;339;VIA BOLZONI GIOVANNI;snc;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;2;1;0;65
16309;2022;68;32410;5;2022-02-01 13:30;PARMA;44.8149969;10.3012758;NULL;NULL;NULL;44;TANGENZIALE NORD;NULL;NULL;NULL;NULL;77;332;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;70
16310;2022;69;32411;5;2022-02-01 13:30;PARMA;44.7316953;10.3725323;NULL;NULL;NULL;44;STRADA MONTECHIARUGOLO;8;NULL;NULL;NULL;79;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;29;3;3;0;0;0;0;3;0;0;0;0;0;2;1;2;1;0;0;0;0;0;1;1;1;0;69
16311;2022;70;32412;5;2022-02-02 11:00;PARMA;44.8128034;10.3270022;NULL;NULL;NULL;44;VIA SASSARI;16;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA BRENNERO;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;1;1;1;0;0;65
16312;2022;71;32413;5;2022-02-02 11:30;PARMA;44.8258890;10.3288519;NULL;NULL;NULL;44;VIA EUROPA;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;339;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;2;0;0;0;69
16313;2022;72;32416;5;2022-02-02 14:45;PARMA;44.7853853;10.2951389;NULL;NULL;NULL;44;VIA LA SPEZIA;177 A;NULL;NULL;NULL;79;334;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;69
