Comune;IDE;Indirizzo;NumCivico;Indir_est;Anno_costr;INDIR;INDIR2
PARMA;76;Via VENEZIA;45;Via VENEZIA, 45;1943;1066-45-;
PARMA;77;Via VENEZIA;47;Via VENEZIA, 47;1943;1066-47-;
PARMA;78;Via VENEZIA;49;Via VENEZIA, 49;1943;1066-49-;
PARMA;79;Via VENEZIA;51;Via VENEZIA, 51;1943;1066-51-;
PARMA;80;Via VENEZIA;53;Via VENEZIA, 53;1943;1066-53-;
PARMA;81;Via VENEZIA;55;Via VENEZIA, 55;1943;1066-55-;
PARMA;82;Via VENEZIA;57;Via VENEZIA, 57;1943;1066-57-;
PARMA;83;Via VENEZIA;59;Via VENEZIA, 59;1943;1066-59-;
PARMA;84;Via VENEZIA;61;Via VENEZIA, 61;1943;1066-61-;
PARMA;85;Via VENEZIA;63;Via VENEZIA, 63;1943;1066-63-;
PARMA;86;Via VENEZIA;65;Via VENEZIA, 65;1943;1066-65-;
PARMA;87;Via VENEZIA;67;Via VENEZIA, 67;1943;1066-67-;
PARMA;88;Via VENEZIA;69;Via VENEZIA, 69;1943;1066-69-;
PARMA;89;Via VENEZIA;71;Via VENEZIA, 71;1943;1066-71-;
PARMA;90;Via VENEZIA;73;Via VENEZIA, 73;1943;1066-73-;
PARMA;91;Via BOLOGNA;18;Via BOLOGNA, 18;1943;0121-18-;
PARMA;92;Via BOLOGNA;20;Via BOLOGNA, 20;1943;0121-20-;
PARMA;93;Via BOLOGNA;22;Via BOLOGNA, 22;1943;0121-22-;
PARMA;94;Via BOLOGNA;24;Via BOLOGNA, 24;1943;0121-24-;
PARMA;95;Via BOLOGNA;26;Via BOLOGNA, 26;1943;0121-26-;
PARMA;96;Via BOLOGNA;28;Via BOLOGNA, 28;1943;0121-28-;
PARMA;97;Via BOLOGNA;30;Via BOLOGNA, 30;1943;0121-30-;
PARMA;98;Via BOLOGNA;32;Via BOLOGNA, 32;1943;0121-32-;
PARMA;99;Via BOLOGNA;34;Via BOLOGNA, 34;1943;0121-34-;
PARMA;100;Via BOLOGNA;36;Via BOLOGNA, 36;1943;0121-36-;
PARMA;101;Via BOLOGNA;38;Via BOLOGNA, 38;1943;0121-38-;
PARMA;102;Via BOLOGNA;40;Via BOLOGNA, 40;1943;0121-40-;
PARMA;103;Via BOLOGNA;42;Via BOLOGNA, 42;1943;0121-42-;
PARMA;104;Via BOLOGNA;44;Via BOLOGNA, 44;1943;0121-44-;
PARMA;105;Via BOLOGNA;46;Via BOLOGNA, 46;1943;0121-46-;
PARMA;106;Via BOLOGNA;48;Via BOLOGNA, 48;1943;0121-48-;
PARMA;107;Via BOLOGNA;52;Via BOLOGNA, 52;1943;0121-52-;
PARMA;108;Viale FIRENZE;35;Viale FIRENZE, 35;1943;0381-35-;
PARMA;109;Viale FIRENZE;37;Viale FIRENZE, 37;1943;0381-37-;
PARMA;110;Viale FIRENZE;41;Viale FIRENZE, 41;1943;0381-41-;
PARMA;111;Viale FIRENZE;51;Viale FIRENZE, 51;1943;0381-51-;
PARMA;112;Viale FIRENZE;53;Viale FIRENZE, 53;1943;0381-53-;
PARMA;113;Viale FIRENZE;55;Viale FIRENZE, 55;1943;0381-55-;
PARMA;114;Viale FIRENZE;57;Viale FIRENZE, 57;1943;0381-57-;
PARMA;115;Viale FIRENZE;59;Viale FIRENZE, 59;1943;0381-59-;
PARMA;116;Viale FIRENZE;61;Viale FIRENZE, 61;1943;0381-61-;
PARMA;117;Viale FIRENZE;36;Viale FIRENZE, 36;1943;0381-36-;
PARMA;118;Viale FIRENZE;38;Viale FIRENZE, 38;1943;0381-38-;
PARMA;119;Viale FIRENZE;40;Viale FIRENZE, 40;1943;0381-40-;
PARMA;120;Viale FIRENZE;42;Viale FIRENZE, 42;1943;0381-42-;
PARMA;121;Viale FIRENZE;44;Viale FIRENZE, 44;1943;0381-44-;
PARMA;122;Viale FIRENZE;52;Viale FIRENZE, 52;1943;0381-52-;
PARMA;123;Viale FIRENZE;54;Viale FIRENZE, 54;1943;0381-54-;
PARMA;124;Viale FIRENZE;56;Viale FIRENZE, 56;1943;0381-56-;
PARMA;125;Viale FIRENZE;58;Viale FIRENZE, 58;1943;0381-58-;
PARMA;126;Viale FIRENZE;60;Viale FIRENZE, 60;1943;0381-60-;
PARMA;127;Viale FIRENZE;62;Viale FIRENZE, 62;1943;0381-62-;
PARMA;128;Viale FIRENZE;62;Viale FIRENZE, 62;1943;0381-62-;
PARMA;129;Via PASUBIO;15;Via PASUBIO, 15;1943;0704-15-;
PARMA;130;Via PASUBIO;17;Via PASUBIO, 17;1943;0704-17-;
PARMA;131;Via PASUBIO;29;Via PASUBIO, 29;1943;0704-29-;
PARMA;132;Via PASUBIO;29;Via PASUBIO, 29;1943;0704-29-;
PARMA;133;Via PASUBIO;31;Via PASUBIO, 31;1943;0704-31-;
PARMA;134;Via PASUBIO;37;Via PASUBIO, 37;1943;0704-37-;
PARMA;135;Via PASUBIO;39;Via PASUBIO, 39;1943;0704-39-;
PARMA;136;Via PASUBIO;41;Via PASUBIO, 41;1943;0704-41-;
PARMA;137;Via PASUBIO;43;Via PASUBIO, 43;1943;0704-43-;
PARMA;138;Via PASUBIO;45;Via PASUBIO, 45;1943;0704-45-;
PARMA;139;Via PASUBIO;45;Via PASUBIO, 45;1943;0704-45-;
PARMA;140;Via PASUBIO;47;Via PASUBIO, 47;1943;0704-47-;
PARMA;141;Via PASUBIO;49;Via PASUBIO, 49;1943;0704-49-;
PARMA;142;Via PASUBIO;51;Via PASUBIO, 51;1943;0704-51-;
PARMA;143;Via PASUBIO;28;Via PASUBIO, 28;1943;0704-28-;
PARMA;144;Via PASUBIO;34;Via PASUBIO, 34;1943;0704-34-;
PARMA;145;Via PASUBIO;36;Via PASUBIO, 36;1943;0704-36-;
PARMA;146;Via PASUBIO;38;Via PASUBIO, 38;1943;0704-38-;
PARMA;147;Via PASUBIO;48;Via PASUBIO, 48;1943;0704-48-;
PARMA;148;Via PASUBIO;50;Via PASUBIO, 50;1943;0704-50-;
PARMA;149;Via PASUBIO;54;Via PASUBIO, 54;1943;0704-54-;
PARMA;150;Via PASUBIO;56;Via PASUBIO, 56;1943;0704-56-;
PARMA;151;Via CAPELLUTI ROLANDO DE';32;Via CAPELLUTI ROLANDO DE', 32;1948;0189-32-;
PARMA;152;Via CAPELLUTI ROLANDO DE';34;Via CAPELLUTI ROLANDO DE', 34;1948;0189-34-;
PARMA;153;Via RUGGERO DA PARMA;19;Via RUGGERO DA PARMA, 19;1948;0852-19-;
PARMA;154;Via CAPELLUTI ROLANDO DE';36;Via CAPELLUTI ROLANDO DE', 36;1948;0189-36-;
PARMA;155;Via CAPELLUTI ROLANDO DE';38;Via CAPELLUTI ROLANDO DE', 38;1948;0189-38-;
PARMA;156;Via CAPELLUTI ROLANDO DE';40;Via CAPELLUTI ROLANDO DE', 40;1948;0189-40-;
PARMA;157;Via CAPELLUTI ROLANDO DE';42;Via CAPELLUTI ROLANDO DE', 42;1948;0189-42-;
PARMA;158;Via OLIVIERI ERMINIO E AUGUSTO;9;Via OLIVIERI ERMINIO E AUGUSTO, 9;1948;0654-9-;
PARMA;159;Via OLIVIERI ERMINIO E AUGUSTO;11;Via OLIVIERI ERMINIO E AUGUSTO, 11;1948;0654-11-;
PARMA;160;Via PIAVE;10;Via PIAVE, 10;1947;0720-10-;
PARMA;161;Via MASSARI STEFANO;3;Via MASSARI STEFANO, 3;1948;0574-3-;
PARMA;162;Via MASSARI STEFANO;5;Via MASSARI STEFANO, 5;1948;0574-5-;
PARMA;163;Via MONTAGNANA;1;Via MONTAGNANA, 1;1948;0607-1-;
PARMA;164;Via MONTAGNANA;1/A;Via MONTAGNANA, 1/A;1948;0607-1-A;0607-1-
PARMA;165;Via MASSARI STEFANO;7;Via MASSARI STEFANO, 7;1948;0574-7-;
PARMA;166;Via MASSARI STEFANO;9;Via MASSARI STEFANO, 9;1948;0574-9-;
PARMA;167;Via MARCHESI LUIGI E SALVATORE;12;Via MARCHESI LUIGI E SALVATORE, 12;1948;0547-12-;
PARMA;168;Via MARCHESI LUIGI E SALVATORE;14;Via MARCHESI LUIGI E SALVATORE, 14;1948;0547-14-;
PARMA;169;Via MARCHESI LUIGI E SALVATORE;16;Via MARCHESI LUIGI E SALVATORE, 16;1948;0547-16-;
PARMA;170;Via MARCHESI LUIGI E SALVATORE;18;Via MARCHESI LUIGI E SALVATORE, 18;1948;0547-18-;
PARMA;171;Via MARCHESI LUIGI E SALVATORE;28;Via MARCHESI LUIGI E SALVATORE, 28;1948;0547-28-;
PARMA;172;Via MARCHESI LUIGI E SALVATORE;30;Via MARCHESI LUIGI E SALVATORE, 30;1948;0547-30-;
PARMA;173;Via GUIZZETTI PIETRO;20;Via GUIZZETTI PIETRO, 20;1954;0468-20-;
PARMA;174;Strada BUFFOLARA;13;Strada BUFFOLARA, 13;1954;0157-13-;
PARMA;175;Via GUIZZETTI PIETRO;20;Via GUIZZETTI PIETRO, 20;1954;0468-20-;
PARMA;176;Viale PIACENZA;75;Viale PIACENZA, 75;1954;0719-75-;
PARMA;177;Viale PIACENZA;77;Viale PIACENZA, 77;1954;0719-77-;
PARMA;178;Via SAVANI PRIMO;9;Via SAVANI PRIMO, 9;1955;0445-9-;
PARMA;179;Via SAVANI PRIMO;11;Via SAVANI PRIMO, 11;1955;0445-11-;
PARMA;180;Strada BUFFOLARA;39;Strada BUFFOLARA, 39;1957;0157-39-;
PARMA;181;Strada BUFFOLARA;37;Strada BUFFOLARA, 37;1957;0157-37-;
PARMA;182;Via ISOLA ARISTO E GIUSEPPE;24;Via ISOLA ARISTO E GIUSEPPE, 24;1958;0479-24-;
PARMA;183;Via ISOLA ARISTO E GIUSEPPE;26;Via ISOLA ARISTO E GIUSEPPE, 26;1958;0479-26-;
PARMA;184;Via ISOLA ARISTO E GIUSEPPE;28;Via ISOLA ARISTO E GIUSEPPE, 28;1958;0479-28-;
PARMA;185;Via ISOLA ARISTO E GIUSEPPE;34;Via ISOLA ARISTO E GIUSEPPE, 34;1958;0479-34-;
PARMA;186;Via ISOLA ARISTO E GIUSEPPE;36;Via ISOLA ARISTO E GIUSEPPE, 36;1958;0479-36-;
PARMA;187;Viale FIRENZE;32;Viale FIRENZE, 32;1958;0381-32-;
PARMA;188;Via BOLOGNA;28/1;Via BOLOGNA, 28/1;1958;0121-28-1;
PARMA;189;Viale FIRENZE;46;Viale FIRENZE, 46;1958;0381-46-;
PARMA;190;Viale FIRENZE;48;Viale FIRENZE, 48;1958;0381-48-;
PARMA;191;Viale FIRENZE;50;Viale FIRENZE, 50;1958;0381-50-;
PARMA;192;Strada MONTANARA;519;Strada MONTANARA, 519;1958;0608-519-;
PARMA;193;Viale FIRENZE;45;Viale FIRENZE, 45;1958;0381-45-;
PARMA;194;Via ISOLA ARISTO E GIUSEPPE;4;Via ISOLA ARISTO E GIUSEPPE, 4;1959;0479-4-;
PARMA;195;Via ISOLA ARISTO E GIUSEPPE;6;Via ISOLA ARISTO E GIUSEPPE, 6;1959;0479-6-;
PARMA;196;Via ISOLA ARISTO E GIUSEPPE;8;Via ISOLA ARISTO E GIUSEPPE, 8;1959;0479-8-;
PARMA;197;Via ISOLA ARISTO E GIUSEPPE;10;Via ISOLA ARISTO E GIUSEPPE, 10;1959;0479-10-;
PARMA;198;Via ISOLA ARISTO E GIUSEPPE;12;Via ISOLA ARISTO E GIUSEPPE, 12;1959;0479-12-;
PARMA;199;Via ISOLA ARISTO E GIUSEPPE;38;Via ISOLA ARISTO E GIUSEPPE, 38;1959;0479-38-;
PARMA;200;Viale COCCONI ILDEBRANDO;21;Viale COCCONI ILDEBRANDO, 21;1959;0267-21-;
PARMA;201;Viale COCCONI ILDEBRANDO;19;Viale COCCONI ILDEBRANDO, 19;1959;0267-19-;
PARMA;202;Viale COCCONI ILDEBRANDO;17;Viale COCCONI ILDEBRANDO, 17;1959;0267-17-;
PARMA;203;Via ORAZIO QUINTO FLACCO;19;Via ORAZIO QUINTO FLACCO, 19;1960;0657-19-;
PARMA;204;Via ORAZIO QUINTO FLACCO;17;Via ORAZIO QUINTO FLACCO, 17;1960;0657-17-;
PARMA;205;Via ORAZIO QUINTO FLACCO;15;Via ORAZIO QUINTO FLACCO, 15;1960;0657-15-;
PARMA;206;Via CATULLO CAIO VALERIO;2;Via CATULLO CAIO VALERIO, 2;1960;0225-2-;
PARMA;207;Via CATULLO CAIO VALERIO;4;Via CATULLO CAIO VALERIO, 4;1960;0225-4-;
PARMA;208;Via ORAZIO QUINTO FLACCO;14;Via ORAZIO QUINTO FLACCO, 14;1960;0657-14-;
PARMA;209;Via ORAZIO QUINTO FLACCO;16;Via ORAZIO QUINTO FLACCO, 16;1960;0657-16-;
PARMA;210;Via ORAZIO QUINTO FLACCO;18;Via ORAZIO QUINTO FLACCO, 18;1960;0657-18-;
PARMA;211;Via CATULLO CAIO VALERIO;6;Via CATULLO CAIO VALERIO, 6;1960;0225-6-;
PARMA;212;Via CATULLO CAIO VALERIO;8;Via CATULLO CAIO VALERIO, 8;1960;0225-8-;
PARMA;213;Via CATULLO CAIO VALERIO;10;Via CATULLO CAIO VALERIO, 10;1960;0225-10-;
PARMA;214;Via EMILIO LEPIDO;37;Via EMILIO LEPIDO, 37;1960;0357-37-;
PARMA;215;Via EMILIO LEPIDO;39;Via EMILIO LEPIDO, 39;1960;0357-39-;
PARMA;216;Viale COCCONI ILDEBRANDO;16;Viale COCCONI ILDEBRANDO, 16;1960;0267-16-;
PARMA;217;Via CATULLO CAIO VALERIO;9;Via CATULLO CAIO VALERIO, 9;1960;0225-9-;
PARMA;218;Via ORAZIO QUINTO FLACCO;13;Via ORAZIO QUINTO FLACCO, 13;1960;0657-13-;
PARMA;219;Via CATULLO CAIO VALERIO;11;Via CATULLO CAIO VALERIO, 11;1960;0225-11-;
PARMA;220;Via CATULLO CAIO VALERIO;14;Via CATULLO CAIO VALERIO, 14;1960;0225-14-;
PARMA;221;Via CATULLO CAIO VALERIO;18;Via CATULLO CAIO VALERIO, 18;1960;0225-18-;
PARMA;222;Via OVIDIO;3;Via OVIDIO, 3;1962;0668-3-;
PARMA;223;Via VENTIQUATTRO MAGGIO;24;Via VENTIQUATTRO MAGGIO, 24;1962;1071-24-;
PARMA;224;Via VENTIQUATTRO MAGGIO;26;Via VENTIQUATTRO MAGGIO, 26;1962;1071-26-;
PARMA;225;Via TIBULLO ALBIO;3;Via TIBULLO ALBIO, 3;1962;1001-3-;
PARMA;226;Via TIBULLO ALBIO;5;Via TIBULLO ALBIO, 5;1962;1001-5-;
PARMA;227;Via TIBULLO ALBIO;7;Via TIBULLO ALBIO, 7;1962;1001-7-;
PARMA;228;Via TIBULLO ALBIO;12;Via TIBULLO ALBIO, 12;1962;1001-12-;
PARMA;229;Via TIBULLO ALBIO;6;Via TIBULLO ALBIO, 6;1962;1001-6-;
PARMA;230;Via TIBULLO ALBIO;8;Via TIBULLO ALBIO, 8;1962;1001-8-;
PARMA;231;Via TIBULLO ALBIO;10;Via TIBULLO ALBIO, 10;1962;1001-10-;
PARMA;232;Via JENNER EDWARD;85;Via JENNER EDWARD, 85;1965;0485-85-;
PARMA;233;Via JENNER EDWARD;83;Via JENNER EDWARD, 83;1965;0485-83-;
PARMA;234;Via JENNER EDWARD;81;Via JENNER EDWARD, 81;1965;0485-81-;
PARMA;235;Via JENNER EDWARD;75;Via JENNER EDWARD, 75;1965;0485-75-;
PARMA;236;Via JENNER EDWARD;73;Via JENNER EDWARD, 73;1965;0485-73-;
PARMA;237;Via JENNER EDWARD;64;Via JENNER EDWARD, 64;1965;0485-64-;
PARMA;238;Via JENNER EDWARD;62;Via JENNER EDWARD, 62;1965;0485-62-;
PARMA;239;Via JENNER EDWARD;71;Via JENNER EDWARD, 71;1965;0485-71-;
PARMA;240;Via JENNER EDWARD;69;Via JENNER EDWARD, 69;1965;0485-69-;
PARMA;241;Via JENNER EDWARD;67;Via JENNER EDWARD, 67;1965;0485-67-;
PARMA;242;Via JENNER EDWARD;65;Via JENNER EDWARD, 65;1965;0485-65-;
PARMA;243;Via JENNER EDWARD;63;Via JENNER EDWARD, 63;1965;0485-63-;
PARMA;244;Via ALEOTTI GIOVANNI BATTISTA;3;Via ALEOTTI GIOVANNI BATTISTA, 3;1968;0014-3-;
PARMA;245;Via ALEOTTI GIOVANNI BATTISTA;5;Via ALEOTTI GIOVANNI BATTISTA, 5;1968;0014-5-;
PARMA;246;Via ALEOTTI GIOVANNI BATTISTA;7;Via ALEOTTI GIOVANNI BATTISTA, 7;1968;0014-7-;
PARMA;247;Strada NAVETTA;33;Strada NAVETTA, 33;1970;0633-33-;
PARMA;248;Strada NAVETTA;31;Strada NAVETTA, 31;1970;0633-31-;
PARMA;249;Strada NAVETTA;29;Strada NAVETTA, 29;1970;0633-29-;
PARMA;250;Strada NAVETTA;27;Strada NAVETTA, 27;1970;0633-27-;
PARMA;251;Via ALEOTTI GIOVANNI BATTISTA;21;Via ALEOTTI GIOVANNI BATTISTA, 21;1969;0014-21-;
PARMA;252;Via ALEOTTI GIOVANNI BATTISTA;19;Via ALEOTTI GIOVANNI BATTISTA, 19;1969;0014-19-;
PARMA;253;Via ALEOTTI GIOVANNI BATTISTA;17;Via ALEOTTI GIOVANNI BATTISTA, 17;1969;0014-17-;
PARMA;254;Via MALVISI MARIO;2;Via MALVISI MARIO, 2;1969;1144-2-;
PARMA;255;Via MALVISI MARIO;4;Via MALVISI MARIO, 4;1969;1144-4-;
PARMA;256;Via ALEOTTI GIOVANNI BATTISTA;9;Via ALEOTTI GIOVANNI BATTISTA, 9;1971;0014-9-;
PARMA;257;Via EINSTEIN ALBERT;9;Via EINSTEIN ALBERT, 9;1971;0787-9-;
PARMA;258;Via EINSTEIN ALBERT;11;Via EINSTEIN ALBERT, 11;1971;0787-11-;
PARMA;259;Via EINSTEIN ALBERT;13;Via EINSTEIN ALBERT, 13;1971;0787-13-;
PARMA;260;Via EINSTEIN ALBERT;15;Via EINSTEIN ALBERT, 15;1971;0787-15-;
PARMA;261;Via EINSTEIN ALBERT;17;Via EINSTEIN ALBERT, 17;1971;0787-17-;
PARMA;262;Via ARISTOTELE;5;Via ARISTOTELE, 5;1974;0205-5-;
PARMA;263;Via ARISTOTELE;3;Via ARISTOTELE, 3;1974;0205-3-;
PARMA;264;Strada GARIBALDI GIUSEPPE;46;Strada GARIBALDI GIUSEPPE, 46;1953;0420-46-;
PARMA;265;Via BARILLI CECROPE BRUNO LATINO;12;Via BARILLI CECROPE BRUNO LATINO, 12;1955;0068-12-;
PARMA;266;Strada COMMENDA;84;Strada COMMENDA, 84;1952;0277-84-;
PARMA;267;Via ROSSELLI;8;Via ROSSELLI, 8;1954;0846-8-;
PARMA;268;Via BASSANO DEL GRAPPA;4;Via BASSANO DEL GRAPPA, 4;1955;1424-4-;
PARMA;269;Via BASSANO DEL GRAPPA;6;Via BASSANO DEL GRAPPA, 6;1955;1424-6-;
PARMA;270;Via GRADO;2;Via GRADO, 2;1955;1425-2-;
PARMA;271;Via AMENDOLA GIOVANNI;8;Via AMENDOLA GIOVANNI, 8;1956;0021-8-;
PARMA;272;Strada MONTANARA;42;Strada MONTANARA, 42;1961;0608-42-;
PARMA;273;Strada MONTANARA;40;Strada MONTANARA, 40;1961;0608-40-;
PARMA;274;Strada MONTANARA;38;Strada MONTANARA, 38;1961;0608-38-;
PARMA;275;Strada MONTANARA;36;Strada MONTANARA, 36;1961;0608-36-;
PARMA;276;Strada MONTANARA;34;Strada MONTANARA, 34;1961;0608-34-;
PARMA;277;Strada MONTANARA;30;Strada MONTANARA, 30;1961;0608-30-;
PARMA;278;Via ALEOTTI GIOVANNI BATTISTA;6;Via ALEOTTI GIOVANNI BATTISTA, 6;1961;0014-6-;
PARMA;279;Via SBRAVATI GIUSEPPE;3;Via SBRAVATI GIUSEPPE, 3;1961;0875-3-;
PARMA;280;Via SBRAVATI GIUSEPPE;5;Via SBRAVATI GIUSEPPE, 5;1961;0875-5-;
PARMA;281;Via LAGHI GEMINI;8;Via LAGHI GEMINI, 8;1961;1142-8-;
PARMA;282;Via LAGHI GEMINI;4;Via LAGHI GEMINI, 4;1961;1142-4-;
PARMA;283;Via LAGHI GEMINI;2;Via LAGHI GEMINI, 2;1961;1142-2-;
PARMA;284;Via ALEOTTI GIOVANNI BATTISTA;24;Via ALEOTTI GIOVANNI BATTISTA, 24;1961;0014-24-;
PARMA;285;Via ALEOTTI GIOVANNI BATTISTA;22;Via ALEOTTI GIOVANNI BATTISTA, 22;1961;0014-22-;
PARMA;286;Via ALEOTTI GIOVANNI BATTISTA;20;Via ALEOTTI GIOVANNI BATTISTA, 20;1961;0014-20-;
PARMA;287;Via ZANGUIDI JACOPO;1;Via ZANGUIDI JACOPO, 1;1960;1126-1-;
PARMA;288;Strada MONTANARA;18;Strada MONTANARA, 18;1960;0608-18-;
PARMA;289;Strada MONTANARA;20;Strada MONTANARA, 20;1960;0608-20-;
PARMA;290;Strada MONTANARA;22;Strada MONTANARA, 22;1960;0608-22-;
PARMA;291;Strada MONTANARA;24;Strada MONTANARA, 24;1960;0608-24-;
PARMA;292;Strada MONTANARA;26;Strada MONTANARA, 26;1960;0608-26-;
PARMA;293;Strada MONTANARA;28;Strada MONTANARA, 28;1960;0608-28-;
PARMA;294;Via SBRAVATI GIUSEPPE;2;Via SBRAVATI GIUSEPPE, 2;1960;0875-2-;
PARMA;295;Via PELICELLI NESTORE;2;Via PELICELLI NESTORE, 2;1967;0711-2-;
PARMA;296;Via PELICELLI NESTORE;4;Via PELICELLI NESTORE, 4;1967;0711-4-;
PARMA;297;Via PELICELLI NESTORE;6;Via PELICELLI NESTORE, 6;1967;0711-6-;
PARMA;298;Via BERTONI DON GASPARE;1;Via BERTONI DON GASPARE, 1;1967;0049-1-;
PARMA;299;Via ZANGUIDI JACOPO;17;Via ZANGUIDI JACOPO, 17;1967;1126-17-;
PARMA;300;Via ZANGUIDI JACOPO;21;Via ZANGUIDI JACOPO, 21;1967;1126-21-;
PARMA;301;Via SBRAVATI GIUSEPPE;1;Via SBRAVATI GIUSEPPE, 1;1968;0875-1-;
