COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0007;VIA;ADORNI;MADRE ANNA MARIA;Via ADORNI MADRE ANNA MARIA;da Strada Ventidue Luglio - 6^ laterale  laterale a sinistra - a Via Padre Onorio;1;0;0;0;0;0;0;0;0;0;0;0;0
0008;VIA;AFFANNI;IGNAZIO;Via AFFANNI IGNAZIO;da Via Milano - 2^ laterale  laterale a destra - a Via Gobetti;0;0;0;0;0;0;1;0;0;0;0;0;0
0009;VIA;AFFO';IRENEO;Via AFFO' IRENEO;da Strada Garibaldi - 6^ laterale  laterale a sinistra - a Via Verdi;1;0;0;0;0;0;0;0;0;0;0;0;0
2050;VIA;AGNOLETTI;VINCENZO;Via AGNOLETTI VINCENZO;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.3;0;0;0;0;0;0;0;0;0;1;0;0;0
1231;SLO;AGNOLI;VAIFRO;Stradello AGNOLI VAIFRO;da Via Cremonese -  laterale a destra - Loc. Viarolo - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
1873;SLO;AGOSTINI;PRIMO;Stradello AGOSTINI PRIMO;laterale sinistra di Strada Chiaviche - a Via Padovani - Loc. Alberi;0;0;0;0;0;0;0;0;0;0;0;0;1
1226;VIA;AICARDO;;Via AICARDO;"1^ laterale a destra di Strada Commenda - Loc. Cervara - ""A.U.O. Cervara""";0;0;0;0;1;0;0;0;0;0;0;0;0
1811;VIA;AIDA;;Via AIDA;da Via Nabucco - laterale a destra - a Stradellolo Falstaff;0;0;0;0;1;0;0;0;0;0;0;0;0
1941;VIA;AIMI;FRANCO;Via AIMI FRANCO;2^ laterale a sinistra di Strada Antina - Loc. Botteghino di Porporano di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0694;STR;AL PARMA;;Strada AL PARMA;da Strada Chiesa di Castelnovo al Ponte sul Torrente Parma di  Castelnovo;0;0;0;0;1;0;0;0;0;0;0;0;0
1434;VIA;ALBANESE;ALFREDO;Via ALBANESE ALFREDO;da Strada Pastrengo - a Strada Argini Parma - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0010;STR;ALBERI;;Strada ALBERI;da Strada Langhirano - a Strada Martinella;0;0;0;0;0;0;0;0;0;0;0;0;1
0011;VIA;ALBERTARIO;DON DAVIDE;Via ALBERTARIO DON DAVIDE;da Via Corini - 3^ laterale  laterale a sinistra - a Via Genova;0;0;0;0;0;0;1;0;0;0;0;0;0
0012;STR;ALBERTELLI;GUIDO E PILO;Strada ALBERTELLI GUIDO E PILO;da Strada Garibaldi - ultima laterale a sinistra - a Via Verdi;1;0;0;0;0;0;0;0;0;0;0;0;0
0013;VIA;ALBERTI;ATTILA;Via ALBERTI ATTILA;da Via Anna Frank - 2^ laterale a sinistra - a Via Montebello;0;0;0;0;0;0;0;0;0;0;1;0;0
1812;LGO;ALBINONI;TOMASO;Largo ALBINONI TOMASO;da  Via Bartok - 1^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0014;VIA;ALEOTTI;GIOVANNI BATTISTA;Via ALEOTTI GIOVANNI BATTISTA;da Strada Montanara - 4^ laterale a sinistra - a Largo Otto Marzo;0;0;0;0;0;0;0;0;0;0;0;1;0
1588;PZA;ALERAMO;SIBILLA;Piazza ALERAMO SIBILLA;da Via Gramatica - 1^ laterale a sinistra - piazza sopraelevata - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
0015;STR;ALESSANDRIA;;Strada ALESSANDRIA;da Via Trento - 3^ laterale a sinistra  - a Via Sassari;0;0;0;0;0;0;1;0;0;0;0;0;0
0017;VIA;ALFIERI;VITTORIO;Via ALFIERI VITTORIO;da Via Scarabelli Zunti - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0018;VIA;ALGHERO;;Via ALGHERO;da Via Marmolada - 3^ laterale a destra - a Via Cagliari;0;0;0;0;0;0;1;0;0;0;0;0;0
0019;VIA;ALINOVI;GIUSEPPE;Via ALINOVI GIUSEPPE;da Via Savani - 2^ laterale a destra - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
0526;PLE;ALLENDE;SALVADOR GOSSENS;Piazzale ALLENDE SALVADOR GOSSENS;tra Viale Mentana - Viale Fratti - Via Trieste - Viale Tanara;1;0;0;0;0;0;0;0;0;0;0;0;0
1291;VIA;ALPI;ILARIA;Via ALPI ILARIA;1^ laterale a sinistra di Via Serao - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
1459;VIA;ALPINI D'ITALIA;;Via ALPINI D'ITALIA;da Via Ragazzi del '99 - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0020;STR;ALTA;;Strada ALTA;da Strada Quingenti - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1583;VIA;ALVARO;CORRADO;Via ALVARO CORRADO;da Via Sciascia - 1^ laterale a destra - Strada chiusa P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
1952;VIA;ALZIRA;;Via ALZIRA;da Strada Molino di Baganzola a Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
2195;VIA;AMBROSOLI;GIORGIO;Via AMBROSOLI GIORGIO;Gia' Strada n.14 - Scheda Norma A4 Via S.Eurosia;0;0;0;0;0;0;0;0;0;0;1;0;0
0021;VIA;AMENDOLA;GIOVANNI;Via AMENDOLA GIOVANNI;da Via S.Leonardo - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1541;VIA;AMIDANO;GIULIO CESARE;Via AMIDANO GIULIO CESARE;Strada n. 1 A.U.O. Vigatto;0;0;0;0;0;0;0;0;0;0;0;0;1
1334;VIA;AMORETTI;FRATELLI;Via AMORETTI FRATELLI;laterale sinistra di Via Emilia Ovest - dal centro abitato S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1996;VIA;AMPERE;ANDRE' MARIE;Via AMPERE ANDRE' MARIE;da Via Watt - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
2165;VIA;ANARDI;TOMMASO;Via ANARDI TOMMASO;gia' Strada n.2 di Via Carra - quartiere n.8-C.S.M.;0;0;0;0;0;0;0;1;0;0;0;0;0
0684;VIA;ANCONA;;Via ANCONA;da Via Cuneo - a Via Pescara;0;0;0;0;0;0;1;0;0;0;0;0;0
1852;LGO;ANDREOLI;LUIGI;Largo ANDREOLI LUIGI;da Via Capriolo - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
1759;SLO;ANDREOLI;MIRKO;Stradello ANDREOLI MIRKO;1^ laterale a sinistra di Via Dante Di Nanni;0;0;0;0;0;1;0;0;0;0;0;0;0
2136;VIA;ANEDDA;LUIGI;Via ANEDDA LUIGI;Strada n.2 di Via Moletolo - quartiere n.8 Cortile San Martino;0;0;0;0;0;0;0;1;0;0;0;0;0
0023;VIA;ANELLI;MARIO;Via ANELLI MARIO;da Strada Marconi - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0024;VIA;ANGELI;BONAVENTURA;Via ANGELI BONAVENTURA;da Via Emilia Est - 10^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0025;STR;ANGELICA;;Strada ANGELICA;da Strada Gazzano - a Strada del Traglione;0;0;0;0;0;0;0;0;0;1;0;0;0
0026;VIA;ANITA;GARIBALDI;Via ANITA GARIBALDI;da Viale Caprera - 2^ laterale a sinistra - a Via Milazzo;0;0;2;0;0;0;0;0;0;0;0;0;0
0027;VIA;ANSELMI;MICHELANGELO;Via ANSELMI MICHELANGELO;da Via Savani - 5^ laterale a destra - a Via Sartori;0;0;0;1;0;0;0;0;0;0;0;0;0
0028;VIA;ANTELAMI;BENEDETTO;Via ANTELAMI BENEDETTO;da Strada D'Azeglio - 7^ laterale a sinistra - a Via Cocconcelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0029;STR;ANTINA;;Strada ANTINA;da Strada Traversetolo - a Strada Bassa Nuova;0;0;0;0;0;0;0;0;0;0;1;0;0
0030;BGO;ANTINI;;Borgo ANTINI;da Strada Farini - 5^ laterale a sinistra - a Borgo Tommasini;1;0;0;0;0;0;0;0;0;0;0;0;0
0031;VLO;ANTINI;;Vicolo ANTINI;da Borgo Antini - 1^ laterale a sinistra - a Vicolo S.Apollonia;1;0;0;0;0;0;0;0;0;0;0;0;0
0032;STR;ANTOGNANO;;Strada ANTOGNANO;da Strada Montanara - 1^ laterale a destra dopo Ponte Tangenziale Sud;0;0;0;0;0;0;0;0;0;0;0;0;1
0033;VIA;ANTONELLO DA MESSINA;;Via ANTONELLO DA MESSINA;da Via Botticelli - 1^ laterale a sinistra - a Via Piero della Francesca;0;0;0;0;0;0;0;0;0;0;0;1;0
0016;VIA;AOSTA;;Via AOSTA;da Strada Alessandria - 1^ laterale a sinistra - a Via Novara;0;0;0;0;0;0;1;0;0;0;0;0;0
0034;VIA;ARALDI;ALESSANDRO;Via ARALDI ALESSANDRO;da Via Benedetta - 6^ laterale a destra - a Via Colombo;0;0;0;0;0;0;2;0;0;0;0;0;0
1631;VIA;ARANDORA STAR;;Via ARANDORA STAR;Strada n. 2 Scheda Norma C9 - Area Forlanini;0;0;0;0;0;0;0;1;0;0;0;0;0
0786;VIA;ARCHIMEDE;;Via ARCHIMEDE;da Strada Zarotto - 5^ laterale a sinistra -  Via Einstein;0;0;0;0;0;0;0;0;2;0;0;0;0
1813;VIA;ARDENTI MORINI;GIOVANNI;Via ARDENTI MORINI GIOVANNI;1^ laterale sinistra di Via Foa' - a Stradello Buraldi - Qre Bandini - Loc. S. Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
0035;VIA;ARDIGO';ROBERTO;Via ARDIGO' ROBERTO;da Via Mantova - 4^ laterale a destra - a Via Montessori;0;0;0;0;0;0;0;0;0;1;0;0;0
1382;PCO;AREA DELLE SCIENZE;;Parco AREA DELLE SCIENZE;Area universitaria a ovest di Strada Langhirano;0;0;0;0;0;0;0;0;0;0;0;0;1
0036;VIA;ARGINE BAGANZOLINO;;Via ARGINE BAGANZOLINO;da Strada Moletolo a Strada Torretta;0;0;0;0;0;0;0;1;0;0;0;0;0
0037;STR;ARGINE GALASSO;;Strada ARGINE GALASSO;da Strada Molino Baganzola - laterale a destra - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0038;STR;ARGINI ENZA;;Strada ARGINI ENZA;da Via Emilio Lepido - al confine comunale con Montechiarugolo;0;0;0;0;0;0;0;0;2;0;0;0;0
0039;STR;ARGINI PARMA;;Strada ARGINI PARMA;da Strada Pastrengo - al confine comunale con Montechiarugolo;0;0;0;0;0;0;0;0;0;0;2;0;0
0916;VIA;ARGONNE;;Via ARGONNE;da Via Silvio Pellico - 1^ laterale a destra - a Via Silvio Pellico;0;0;1;0;0;0;0;0;0;0;0;0;0
0040;VIA;ARIOSTO;LUDOVICO;Via ARIOSTO LUDOVICO;da Via Scarabelli Zunti - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0205;VIA;ARISTOTELE;;Via ARISTOTELE;da Strada Casa Bianca - 6^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0287;VLO;ARMELLINI;CARLO;Vicolo ARMELLINI CARLO;da Piazzale Martin Luther King - 1^ laterale a sinistra;0;0;0;0;1;0;0;0;0;0;0;0;0
1974;VIA;ARMSTRONG;LOUIS;Via ARMSTRONG LOUIS;da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
0041;VIA;ARNALDO DA BRESCIA;;Via ARNALDO DA BRESCIA;da Strada Farnese-Vigheffio - 8^ laterale a sinistra al Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1957;SLO;AROLDO;;Stradello AROLDO;da Strada Chiesa di Baganzola a Via Jerusalem - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1860;VIA;ARTE DEI CARTAI;;Via ARTE DEI CARTAI;da Strada Bassa dei Folli - laterale a sinistra - Loc. Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0042;VLO;ASDENTE;;Vicolo ASDENTE;da Piazzale Serventi - Strada chiusa;0;1;0;0;0;0;0;0;0;0;0;0;0
1753;VIA;ASPERTI;CLEMENTE;Via ASPERTI CLEMENTE;da Strada Budellungo - laterale a sinistra - Loc. Coloreto;0;0;0;0;0;0;0;0;1;0;0;0;0
0043;VIA;ASPROMONTE;;Via ASPROMONTE;laterale di Via Anita - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0045;VLO;ASSISTENZA;;Vicolo ASSISTENZA;da Borgo Mazza - a Strada Pisacane;1;0;0;0;0;0;0;0;0;0;0;0;0
1180;VIA;ATENE;;Via ATENE;da Via Parigi - 4^ laterale a sinistra - alla ferrovia MI-BO - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1483;VIA;ATLETI AZZURRI D'ITALIA;;Via ATLETI AZZURRI D'ITALIA;da Strada Montanara - 8^ laterale a sinistra - a Largo De Coubertin;0;0;0;0;0;0;0;0;0;0;0;1;0
1176;VIA;AVIERI D'ITALIA;;Via AVIERI D'ITALIA;da Via Gandhi - 3^ laterale a sinistra - a Via Granatieri di Sardegna;0;0;0;0;1;0;0;0;0;0;0;0;0
0046;VIA;AVOGADRO;AMEDEO;Via AVOGADRO AMEDEO;da Via Jenner - 2^ laterale a sinistra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
0047;VIA;AZZALI;ANTONIO;Via AZZALI ANTONIO;da Strada Naviglio Alto - a Strada Ugozzolo;0;0;0;0;0;0;0;1;0;0;0;0;0
1701;VIA;AZZI;EVANGELISTA;Via AZZI EVANGELISTA;da Strada Martinella - 2^ laterale a destra - a Via Sardi - Qre Artigianale - Loc. Alberi;0;0;0;0;0;0;0;0;0;0;0;0;1
1919;VIA;AZZOLINI;MONS. AUGUSTO;Via AZZOLINI MONS. AUGUSTO;"laterale di Via Madre Teresa di Calcutta -  Area ""Ex Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
2232;PZA;AZZONI;ANGIOLINO;Piazza AZZONI ANGIOLINO;"Scheda Norma 15 CR ""Alberi di Vigatto"" - Piazza n. 4 frazione Alberi - quartiere Vigatto";0;0;0;0;0;0;0;0;0;0;0;0;1
1456;VIA;AZZONI;ROMEO;Via AZZONI ROMEO;da Strada Burla - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1579;VIA;BACCHELLI;RICCARDO;Via BACCHELLI RICCARDO;da Strada Traversante S.Leonardo - 1^ laterale a sinistra - P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
0048;VIA;BACCHINI;BENEDETTO;Via BACCHINI BENEDETTO;da Via Angeli Bonaventura - 1^ laterale a destra - a Via Scarabelli Zunti;0;0;0;0;0;0;0;0;0;1;0;0;0
2082;VIA;BACH;JOHANN SEBASTIAN;Via BACH JOHANN SEBASTIAN;"P.I. ""Area Santa Margherita"" - Strada Budellungo Strada n.2";0;0;0;0;0;0;0;0;1;0;0;0;0
1119;VIA;BACHELET;VITTORIO;Via BACHELET VITTORIO;da Via Montebello - 2^ laterale a destra - a  Piazzale Mattarella;0;0;0;0;0;0;0;0;0;0;1;0;0
1656;PZA;BADALOCCHIO;SISTO VITO;Piazza BADALOCCHIO SISTO VITO;tra Via Lanfranco - Viale Piacenza;0;0;0;1;0;0;0;0;0;0;0;0;0
0455;SLO;BADEN POWELL;ROBERT;Stradello BADEN POWELL ROBERT;1^ laterale a destra di Via Lagazzi - Strada Chiusa - Loc. S.Prospero;0;0;0;0;0;0;0;0;2;0;0;0;0
2034;SLO;BADESSA;GIOVANNA;Stradello BADESSA GIOVANNA;Scheda Norma B18 - quartiere a ovest di Via Paradigna Stradello n.7;0;0;0;0;0;0;0;1;0;0;0;0;0
0050;VIA;BAGANZA;;Via BAGANZA;da Piazzale Fiume - a Strada Farnese-Vigheffio;0;0;1;0;0;0;0;0;0;0;0;0;0
0052;STR;BAGANZOLA;;Strada BAGANZOLA;da Strada dei Mercati - al confine comunale con Torrile;0;0;0;0;1;0;0;0;0;0;0;0;0
0053;STR;BAGANZOLINO;;Strada BAGANZOLINO;da Via Moletolo - all'argine Torrente Parma;0;0;0;0;0;0;0;1;0;0;0;0;0
0054;STR;BAGANZONE;;Strada BAGANZONE;da Strada Cava in Vigatto - al confine comunale di Felino;0;0;0;0;0;0;0;0;0;0;0;0;2
0055;VIA;BAJARDI;ANDREA E GILBERTO;Via BAJARDI ANDREA E GILBERTO;da Via Benedetta - 2^ laterale a destra - a Via Colombo;0;0;0;0;0;0;2;0;0;0;0;0;0
1721;VIA;BALBI;GIORGIO;Via BALBI GIORGIO;da Via Balestrazzi - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0056;STR;BALDACCHINO;;Strada BALDACCHINO;da Strada Pedemontana - a Strada Quercioli Scheda Norma BF4 - P.U.A. Panocchia Strada n.3 - prolungamento;0;0;0;0;0;0;0;0;0;0;0;0;1
0057;VIA;BALDINI;NULLO;Via BALDINI NULLO;da Strada Nuova Naviglio - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
1335;PLE;BALDRIGHI;GIUSEPPE;Piazzale BALDRIGHI GIUSEPPE;da Via Balzari - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0058;VIA;BALESTRA;ANGELO;Via BALESTRA ANGELO;da Via Milano - 4^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0634;VIA;BALESTRAZZI;UMBERTO;Via BALESTRAZZI UMBERTO;da Via Siligato - 2^ laterale a destra - a Strada Navetta;0;0;0;0;0;0;0;0;0;0;0;1;0
1867;PZA;BALESTRIERI;ARTURO;Piazza BALESTRIERI ARTURO;"3^ laterale a sinistra di Via Silva - Quartiere ""Promoter""";0;0;0;0;0;0;1;0;0;0;0;0;0
0059;STR;BALESTRIERI;;Strada BALESTRIERI;da Via La Spezia - al confine comunale di Collecchio - Loc. Cavalli;0;0;2;0;0;0;0;0;0;0;0;0;0
1604;SLO;BALLA;GIACOMO;Stradello BALLA GIACOMO;da Via Ximenes - 3^ laterale a destra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
1336;VIA;BALSI;CATERINA;Via BALSI CATERINA;da Via Dall'Asta - a Via Chiari Italina - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
1337;VIA;BALZARI;CLAUDIO SALVATORE;Via BALZARI CLAUDIO SALVATORE;da Largo Schedoni - 1^ laterale a destra - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0060;VIA;BANDI;GIUSEPPE;Via BANDI GIUSEPPE;da Via Rava' - 2^ laterale a sinistra - a Via La Spezia;0;0;1;0;0;0;0;0;0;0;0;0;0
0170;VIA;BANDIERA;FRATELLI;Via BANDIERA FRATELLI;da Via Menotti - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0061;VIA;BANDINI;PRIMO;Via BANDINI PRIMO;da Via Puccini - 2^ laterale a sinistra - a Strada Zarotto;0;0;0;0;0;0;0;0;0;0;1;0;0
2194;VIA;BARACCA;FRANCESCO;Via BARACCA FRANCESCO;Gia' Strada n.3 di Strada Casalunga.;0;0;0;0;0;0;0;0;0;0;1;0;0
0063;VIA;BARATTA;PAOLO;Via BARATTA PAOLO;da Via Savani - 3^ laterale a destra - a Via Lanfranco;0;0;0;1;0;0;0;0;0;0;0;0;0
1352;VIA;BARBACINI;FRANCESCO;Via BARBACINI FRANCESCO;da Via G. Righi - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0064;VIA;BARBIERI;CARLO;Via BARBIERI CARLO;da Via Volturno - 6^ laterale a sinistra - Via Isola;0;0;1;0;0;0;0;0;0;0;0;0;0
0065;PLE;BARBIERI;TOMMASO;Piazzale BARBIERI TOMMASO;tra Via Volturno - Viale dei Mille - Strada Bixio - Via La Spezia;0;1;0;0;0;0;0;0;0;0;0;0;0
0066;PLE;BAREZZI;ANTONIO;Piazzale BAREZZI ANTONIO;da Strada Garibaldi - 3^ laterale a sinistra - a Via Carducci;1;0;0;0;0;0;0;0;0;0;0;0;0
0067;STR;BARGHETTO;;Strada BARGHETTO;da Strada S.Cosimo - a Strada Argini Enza;0;0;0;0;0;0;0;0;1;0;0;0;0
1065;VLE;BARILLA;RICCARDO E PIETRO;Viale BARILLA RICCARDO E PIETRO;da Piazzale Vittorio Emanuele II - a Viale Tanara;1;0;0;0;0;0;0;0;0;0;0;0;0
0068;VIA;BARILLI;;Via BARILLI;da Via Baratta - 1^ laterale a sinistra - a Via Boccaccio;0;0;0;1;0;0;0;0;0;0;0;0;0
1315;VIA;BARONI;VITTORIO;Via BARONI VITTORIO;laterale a sinistra di Strada Ritorta - Loc. Vigatto;0;0;0;0;0;0;0;0;0;0;0;0;1
1543;VIA;BAROZZI;JACOPO;Via BAROZZI JACOPO;2^ laterale a destra di Via Brunelleschi - a Via Ghidetti;0;0;0;0;0;0;0;0;0;0;0;1;0
1781;VIA;BARSANTI;EUGENIO;Via BARSANTI EUGENIO;da Via Moneta - a Via Segre';0;0;0;0;0;0;0;1;0;0;0;0;0
1109;VIA;BARTOK;BELA;Via BARTOK BELA;da Via Vivaldi - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1724;SLO;BARTOLINI;LORENZO;Stradello BARTOLINI LORENZO;prolungamento di Via Marzaroli - a Via Newton;0;0;0;0;0;0;0;0;1;0;0;0;0
0561;VIA;BARTOLOMEO DA PARMA;;Via BARTOLOMEO DA PARMA;da Via Minuziano - 1^ laterale a sinistra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
1789;SLO;BASAGLIA;FRANCO;Stradello BASAGLIA FRANCO;da Strada Traversante Ravadese - 2^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0069;VLE;BASETTI;F. E G.L.;Viale BASETTI F. E G.L.;Lungoparma a destra da Ponte Caprazucca - a Ponte Italia;2;0;0;0;0;0;0;0;0;0;0;0;0
1432;VIA;BASILE;EMANUELE;Via BASILE EMANUELE;da Via Vinci - 1^ laterale a destra - a Piazza Chinnici;0;0;0;0;0;0;0;0;0;0;1;0;0
0070;BGO;BASINI;BASINIO;Borgo BASINI BASINIO;da Strada Mazzini - 3^ laterale a destra - a Piazzale S.Bartolomeo;1;0;0;0;0;0;0;0;0;0;0;0;0
0071;STR;BASSA;;Strada BASSA;da Strada Martinella - a Strada Ritorta;0;0;0;0;0;0;0;0;0;0;0;0;1
0072;STR;BASSA ANTICA;;Strada BASSA ANTICA;da Strada Traversetolo - a Strada Antina;0;0;0;0;0;0;0;0;0;0;1;0;0
0073;STR;BASSA DEI FOLLI;;Strada BASSA DEI FOLLI;da Strada Pastrengo -  3^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;1;0;0
0129;GLR;BASSA DEI MAGNANI;;Galleria BASSA DEI MAGNANI;da Via Oberdan - 1^ laterale a destra - a Borgo Piccinini;1;0;0;0;0;0;0;0;0;0;0;0;0
0074;STR;BASSA NUOVA;;Strada BASSA NUOVA;da Strada Budellungo - a Strada Traversetolo;0;0;0;0;0;0;0;0;2;0;2;0;0
1709;VIA;BASSANI;ALESSANDRO;Via BASSANI ALESSANDRO;da Strada Pini - 1^ laterale a sinistra;0;0;0;0;0;1;0;0;0;0;0;0;0
1424;VIA;BASSANO DEL GRAPPA;;Via BASSANO DEL GRAPPA;da Via Trieste - 6^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
2175;VIA;BASSI;UGO;Via BASSI UGO;Strada di collegamento tra Via Milazzo e Viale Della Villetta.;0;0;1;0;0;0;0;0;0;0;0;0;0
1393;PZA;BASSO;LELIO;Piazza BASSO LELIO;da Volta Parri a Via Silone - P.E.E.P. Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
1926;VIA;BATTAGLIA DI FORNOVO;;Via BATTAGLIA DI FORNOVO;1^ laterale a destra di Via Cremonese - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
1810;VIA;BATTAGLIA DI S.PIETRO;;Via BATTAGLIA DI S.PIETRO;da Via Emilia Ovest - 5^ laterale a sinistra - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
0075;VIA;BATTEI;LUIGI;Via BATTEI LUIGI;da Strada Torelli - 3^ laterale a sinistra - a Strada Zarotto;0;0;0;0;0;0;0;0;0;0;2;0;0
0076;STR;BATTIBUE;;Strada BATTIBUE;da Via Cremonese - Loc. Fognano - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0077;PLE;BATTISTERO;;Piazzale BATTISTERO;tra Via Venti Marzo - a Vicolo Battistero;1;0;0;0;0;0;0;0;0;0;0;0;0
0078;VLO;BATTISTERO;;Vicolo BATTISTERO;da Borgo S.Biagio - 1^ laterale a sinistra - a Piazzale Battistero;1;0;0;0;0;0;0;0;0;0;0;0;0
