COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE
0021;VIA;AMENDOLA;GIOVANNI;Via AMENDOLA GIOVANNI;da Via S.Leonardo - 2^ laterale a sinistra - Strada chiusa
1541;VIA;AMIDANO;GIULIO CESARE;Via AMIDANO GIULIO CESARE;Strada n. 1 A.U.O. Vigatto
1334;VIA;AMORETTI;FRATELLI;Via AMORETTI FRATELLI;laterale sinistra di Via Emilia Ovest - dal centro abitato S.Pancrazio - Loc. S.Pancrazio
1996;VIA;AMPERE;ANDRE' MARIE;Via AMPERE ANDRE' MARIE;da Via Watt - Strada chiusa
2165;VIA;ANARDI;TOMMASO;Via ANARDI TOMMASO;gia' Strada n.2 di Via Carra - quartiere n.8-C.S.M.
0684;VIA;ANCONA;;Via ANCONA;da Via Cuneo - a Via Pescara
1852;LGO;ANDREOLI;LUIGI;Largo ANDREOLI LUIGI;da Via Capriolo - 2^ laterale a destra
1759;SLO;ANDREOLI;MIRKO;Stradello ANDREOLI MIRKO;1^ laterale a sinistra di Via Dante Di Nanni
2136;VIA;ANEDDA;LUIGI;Via ANEDDA LUIGI;Strada n.2 di Via Moletolo - quartiere n.8 Cortile San Martino
0023;VIA;ANELLI;MARIO;Via ANELLI MARIO;da Strada Marconi - 1^ laterale a sinistra - Strada chiusa
0024;VIA;ANGELI;BONAVENTURA;Via ANGELI BONAVENTURA;da Via Emilia Est - 10^ laterale a sinistra - Strada chiusa
0025;STR;ANGELICA;;Strada ANGELICA;da Strada Gazzano - a Strada del Traglione
0026;VIA;ANITA;GARIBALDI;Via ANITA GARIBALDI;da Viale Caprera - 2^ laterale a sinistra - a Via Milazzo
0027;VIA;ANSELMI;MICHELANGELO;Via ANSELMI MICHELANGELO;da Via Savani - 5^ laterale a destra - a Via Sartori
0028;VIA;ANTELAMI;BENEDETTO;Via ANTELAMI BENEDETTO;da Strada D'Azeglio - 7^ laterale a sinistra - a Via Cocconcelli
0029;STR;ANTINA;;Strada ANTINA;da Strada Traversetolo - a Strada Bassa Nuova
0030;BGO;ANTINI;;Borgo ANTINI;da Strada Farini - 5^ laterale a sinistra - a Borgo Tommasini
0031;VLO;ANTINI;;Vicolo ANTINI;da Borgo Antini - 1^ laterale a sinistra - a Vicolo S.Apollonia
0032;STR;ANTOGNANO;;Strada ANTOGNANO;da Strada Montanara - 1^ laterale a destra dopo Ponte Tangenziale Sud
0033;VIA;ANTONELLO DA MESSINA;;Via ANTONELLO DA MESSINA;da Via Botticelli - 1^ laterale a sinistra - a Via Piero della Francesca
0016;VIA;AOSTA;;Via AOSTA;da Strada Alessandria - 1^ laterale a sinistra - a Via Novara
0034;VIA;ARALDI;ALESSANDRO;Via ARALDI ALESSANDRO;da Via Benedetta - 6^ laterale a destra - a Via Colombo
1631;VIA;ARANDORA STAR;;Via ARANDORA STAR;Strada n. 2 Scheda Norma C9 - Area Forlanini
0786;VIA;ARCHIMEDE;;Via ARCHIMEDE;da Strada Zarotto - 5^ laterale a sinistra -  Via Einstein
1813;VIA;ARDENTI MORINI;GIOVANNI;Via ARDENTI MORINI GIOVANNI;1^ laterale sinistra di Via Foa' - a Stradello Buraldi - Qre Bandini - Loc. S. Pancrazio
0035;VIA;ARDIGO';ROBERTO;Via ARDIGO' ROBERTO;da Via Mantova - 4^ laterale a destra - a Via Montessori
1382;PCO;AREA DELLE SCIENZE;;Parco AREA DELLE SCIENZE;Area universitaria a ovest di Strada Langhirano
0036;VIA;ARGINE BAGANZOLINO;;Via ARGINE BAGANZOLINO;da Strada Moletolo a Strada Torretta
0037;STR;ARGINE GALASSO;;Strada ARGINE GALASSO;da Strada Molino Baganzola - laterale a destra - Strada chiusa
0038;STR;ARGINI ENZA;;Strada ARGINI ENZA;da Via Emilio Lepido - al confine comunale con Montechiarugolo
0039;STR;ARGINI PARMA;;Strada ARGINI PARMA;da Strada Pastrengo - al confine comunale con Montechiarugolo
0916;VIA;ARGONNE;;Via ARGONNE;da Via Silvio Pellico - 1^ laterale a destra - a Via Silvio Pellico
0040;VIA;ARIOSTO;LUDOVICO;Via ARIOSTO LUDOVICO;da Via Scarabelli Zunti - 3^ laterale a sinistra - Strada chiusa
0205;VIA;ARISTOTELE;;Via ARISTOTELE;da Strada Casa Bianca - 6^ laterale a destra - Strada chiusa
0287;VLO;ARMELLINI;CARLO;Vicolo ARMELLINI CARLO;da Piazzale Martin Luther King - 1^ laterale a sinistra
1974;VIA;ARMSTRONG;LOUIS;Via ARMSTRONG LOUIS;da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud )
0041;VIA;ARNALDO DA BRESCIA;;Via ARNALDO DA BRESCIA;da Strada Farnese-Vigheffio - 8^ laterale a sinistra al Torrente Baganza
1957;SLO;AROLDO;;Stradello AROLDO;da Strada Chiesa di Baganzola a Via Jerusalem - Loc. Baganzola
1860;VIA;ARTE DEI CARTAI;;Via ARTE DEI CARTAI;da Strada Bassa dei Folli - laterale a sinistra - Loc. Porporano
0042;VLO;ASDENTE;;Vicolo ASDENTE;da Piazzale Serventi - Strada chiusa
1753;VIA;ASPERTI;CLEMENTE;Via ASPERTI CLEMENTE;da Strada Budellungo - laterale a sinistra - Loc. Coloreto
0043;VIA;ASPROMONTE;;Via ASPROMONTE;laterale di Via Anita - Strada chiusa
0045;VLO;ASSISTENZA;;Vicolo ASSISTENZA;da Borgo Mazza - a Strada Pisacane
2243;VIA;ASSISTENZA PUBBLICA;;Via ASSISTENZA PUBBLICA;"P.d.c. 24 ""San Pancrazio"" Strada n.2 - seconda laterale sinistra di Via Lizzadri Oreste"
1180;VIA;ATENE;;Via ATENE;da Via Parigi - 4^ laterale a sinistra - alla ferrovia MI-BO - Strada chiusa
1483;VIA;ATLETI AZZURRI D'ITALIA;;Via ATLETI AZZURRI D'ITALIA;da Strada Montanara - 8^ laterale a sinistra - a Largo De Coubertin
1328;;AUTOSTRADA DEL SOLE;; AUTOSTRADA DEL SOLE;Via Colorno prima del cavalcavia (ingresso Autostrada MI-BO)
1176;VIA;AVIERI D'ITALIA;;Via AVIERI D'ITALIA;da Via Gandhi - 3^ laterale a sinistra - a Via Granatieri di Sardegna
0046;VIA;AVOGADRO;AMEDEO;Via AVOGADRO AMEDEO;da Via Jenner - 2^ laterale a sinistra - a Via Fleming
0047;VIA;AZZALI;ANTONIO;Via AZZALI ANTONIO;da Strada Naviglio Alto - a Strada Ugozzolo
1701;VIA;AZZI;EVANGELISTA;Via AZZI EVANGELISTA;da Strada Martinella - 2^ laterale a destra - a Via Sardi - Qre Artigianale - Loc. Alberi
1919;VIA;AZZOLINI;MONS. AUGUSTO;Via AZZOLINI MONS. AUGUSTO;"laterale di Via Madre Teresa di Calcutta -  Area ""Ex Barilla"""
2232;PZA;AZZONI;ANGIOLINO;Piazza AZZONI ANGIOLINO;"Scheda Norma 15 CR ""Alberi di Vigatto"" - Piazza n. 4
frazione Alberi - quartiere Vigatto"
1456;VIA;AZZONI;ROMEO;Via AZZONI ROMEO;da Strada Burla - 1^ laterale a destra - Strada chiusa
1579;VIA;BACCHELLI;RICCARDO;Via BACCHELLI RICCARDO;da Strada Traversante S.Leonardo - 1^ laterale a sinistra - P.E.E.P. S.Elisabetta
0048;VIA;BACCHINI;BENEDETTO;Via BACCHINI BENEDETTO;da Via Angeli Bonaventura - 1^ laterale a destra - a Via Scarabelli Zunti
2082;VIA;BACH;JOHANN SEBASTIAN;Via BACH JOHANN SEBASTIAN;"P.I. ""Area Santa Margherita"" - Strada Budellungo Strada n.2"
1119;VIA;BACHELET;VITTORIO;Via BACHELET VITTORIO;da Via Montebello - 2^ laterale a destra - a  Piazzale Mattarella
1656;PZA;BADALOCCHIO;SISTO VITO;Piazza BADALOCCHIO SISTO VITO;tra Via Lanfranco - Viale Piacenza
0455;SLO;BADEN POWELL;ROBERT;Stradello BADEN POWELL ROBERT;1^ laterale a destra di Via Lagazzi - Strada Chiusa - Loc. S.Prospero
2034;SLO;BADESSA;GIOVANNA;Stradello BADESSA GIOVANNA;Scheda Norma B18 - quartiere a ovest di Via Paradigna Stradello n.7
0050;VIA;BAGANZA;;Via BAGANZA;da Piazzale Fiume - a Strada Farnese-Vigheffio
0052;STR;BAGANZOLA;;Strada BAGANZOLA;da Strada dei Mercati - al confine comunale con Torrile
0053;STR;BAGANZOLINO;;Strada BAGANZOLINO;da Via Moletolo - all'argine Torrente Parma
0054;STR;BAGANZONE;;Strada BAGANZONE;da Strada Cava in Vigatto - al confine comunale di Felino
0055;VIA;BAJARDI;ANDREA E GILBERTO;Via BAJARDI ANDREA E GILBERTO;da Via Benedetta - 2^ laterale a destra - a Via Colombo
1721;VIA;BALBI;GIORGIO;Via BALBI GIORGIO;da Via Balestrazzi - 1^ laterale a destra
0056;STR;BALDACCHINO;;Strada BALDACCHINO;da Strada Pedemontana - a Strada Quercioli Scheda Norma BF4 - P.U.A. Panocchia Strada n.3 - prolungamento
0057;VIA;BALDINI;NULLO;Via BALDINI NULLO;da Strada Nuova Naviglio - 1^ laterale a destra - Strada chiusa
1335;PLE;BALDRIGHI;GIUSEPPE;Piazzale BALDRIGHI GIUSEPPE;da Via Balzari - P.E.E.P. Cinghio Nord
0058;VIA;BALESTRA;ANGELO;Via BALESTRA ANGELO;da Via Milano - 4^ laterale a destra - Strada chiusa
0634;VIA;BALESTRAZZI;UMBERTO;Via BALESTRAZZI UMBERTO;da Via Siligato - 2^ laterale a destra - a Strada Navetta
1867;PZA;BALESTRIERI;ARTURO;Piazza BALESTRIERI ARTURO;"3^ laterale a sinistra di Via Silva - Quartiere ""Promoter"""
0059;STR;BALESTRIERI;;Strada BALESTRIERI;da Via La Spezia - al confine comunale di Collecchio - Loc. Cavalli
1604;SLO;BALLA;GIACOMO;Stradello BALLA GIACOMO;da Via Ximenes - 3^ laterale a destra - P.E.E.P. S.Lazzaro Est
1336;VIA;BALSI;CATERINA;Via BALSI CATERINA;da Via Dall'Asta - a Via Chiari Italina - P.E.E.P. Cinghio Nord
1337;VIA;BALZARI;CLAUDIO SALVATORE;Via BALZARI CLAUDIO SALVATORE;da Largo Schedoni - 1^ laterale a destra - P.E.E.P. Cinghio Nord
0060;VIA;BANDI;GIUSEPPE;Via BANDI GIUSEPPE;da Via Rava' - 2^ laterale a sinistra - a Via La Spezia
0170;VIA;BANDIERA;FRATELLI;Via BANDIERA FRATELLI;da Via Menotti - Strada chiusa
0061;VIA;BANDINI;PRIMO;Via BANDINI PRIMO;da Via Puccini - 2^ laterale a sinistra - a Strada Zarotto
2194;VIA;BARACCA;FRANCESCO;Via BARACCA FRANCESCO;Gia' Strada n.3 di Strada Casalunga.
0063;VIA;BARATTA;PAOLO;Via BARATTA PAOLO;da Via Savani - 3^ laterale a destra - a Via Lanfranco
1352;VIA;BARBACINI;FRANCESCO;Via BARBACINI FRANCESCO;da Via G. Righi - Strada chiusa
0064;VIA;BARBIERI;CARLO;Via BARBIERI CARLO;da Via Volturno - 6^ laterale a sinistra - Via Isola
0065;PLE;BARBIERI;TOMMASO;Piazzale BARBIERI TOMMASO;tra Via Volturno - Viale dei Mille - Strada Bixio - Via La Spezia
0066;PLE;BAREZZI;ANTONIO;Piazzale BAREZZI ANTONIO;da Strada Garibaldi - 3^ laterale a sinistra - a Via Carducci
0067;STR;BARGHETTO;;Strada BARGHETTO;da Strada S.Cosimo - a Strada Argini Enza
1065;VLE;BARILLA;RICCARDO E PIETRO;Viale BARILLA RICCARDO E PIETRO;da Piazzale Vittorio Emanuele II - a Viale Tanara
0068;VIA;BARILLI;;Via BARILLI;da Via Baratta - 1^ laterale a sinistra - a Via Boccaccio
1315;VIA;BARONI;VITTORIO;Via BARONI VITTORIO;laterale a sinistra di Strada Ritorta - Loc. Vigatto
1543;VIA;BAROZZI;JACOPO;Via BAROZZI JACOPO;2^ laterale a destra di Via Brunelleschi - a Via Ghidetti
1781;VIA;BARSANTI;EUGENIO;Via BARSANTI EUGENIO;da Via Moneta - a Via Segre'
1109;VIA;BARTOK;BELA;Via BARTOK BELA;da Via Vivaldi - a Strada Budellungo
1724;SLO;BARTOLINI;LORENZO;Stradello BARTOLINI LORENZO;prolungamento di Via Marzaroli - a Via Newton
0561;VIA;BARTOLOMEO DA PARMA;;Via BARTOLOMEO DA PARMA;da Via Minuziano - 1^ laterale a sinistra - Strada chiusa
1789;SLO;BASAGLIA;FRANCO;Stradello BASAGLIA FRANCO;da Strada Traversante Ravadese - 2^ laterale a destra - Strada chiusa
0069;VLE;BASETTI;F. E G.L.;Viale BASETTI F. E G.L.;Lungoparma a destra da Ponte Caprazucca - a Ponte Italia
1432;VIA;BASILE;EMANUELE;Via BASILE EMANUELE;da Via Vinci - 1^ laterale a destra - a Piazza Chinnici
0070;BGO;BASINI;BASINIO;Borgo BASINI BASINIO;da Strada Mazzini - 3^ laterale a destra - a Piazzale S.Bartolomeo
0071;STR;BASSA;;Strada BASSA;da Strada Martinella - a Strada Ritorta
0072;STR;BASSA ANTICA;;Strada BASSA ANTICA;da Strada Traversetolo - a Strada Antina
0073;STR;BASSA DEI FOLLI;;Strada BASSA DEI FOLLI;da Strada Pastrengo -  3^ laterale a sinistra
0129;GLR;BASSA DEI MAGNANI;;Galleria BASSA DEI MAGNANI;da Via Oberdan - 1^ laterale a destra - a Borgo Piccinini
0074;STR;BASSA NUOVA;;Strada BASSA NUOVA;da Strada Budellungo - a Strada Traversetolo
1709;VIA;BASSANI;ALESSANDRO;Via BASSANI ALESSANDRO;da Strada Pini - 1^ laterale a sinistra
1424;VIA;BASSANO DEL GRAPPA;;Via BASSANO DEL GRAPPA;da Via Trieste - 6^ laterale a destra - Strada chiusa
2175;VIA;BASSI;UGO;Via BASSI UGO;Strada di collegamento tra Via Milazzo e Viale Della Villetta.
1393;PZA;BASSO;LELIO;Piazza BASSO LELIO;da Volta Parri a Via Silone - P.E.E.P. Sidoli
1926;VIA;BATTAGLIA DI FORNOVO;;Via BATTAGLIA DI FORNOVO;1^ laterale a destra di Via Cremonese - Strada chiusa
1810;VIA;BATTAGLIA DI S.PIETRO;;Via BATTAGLIA DI S.PIETRO;da Via Emilia Ovest - 5^ laterale a sinistra - Strada chiusa
0075;VIA;BATTEI;LUIGI;Via BATTEI LUIGI;da Strada Torelli - 3^ laterale a sinistra - a Strada Zarotto
0076;STR;BATTIBUE;;Strada BATTIBUE;da Via Cremonese - Loc. Fognano - Strada chiusa
0077;PLE;BATTISTERO;;Piazzale BATTISTERO;tra Via Venti Marzo - a Vicolo Battistero
0078;VLO;BATTISTERO;;Vicolo BATTISTERO;da Borgo S.Biagio - 1^ laterale a sinistra - a Piazzale Battistero
0079;PZA;BATTISTI;CESARE;Piazza BATTISTI CESARE;tra Strada Cavour - Via Mistrali - Borgo S.Ambrogio
1697;VIA;BATTISTINI;GIOVANNI;Via BATTISTINI GIOVANNI;da Via Paradigna - 6^ laterale a sinistra - Strada chiusa - P.P.I.P. Carra-Paradigna
1508;PZA;BAUER;RICCARDO;Piazza BAUER RICCARDO;da Via Bauer - piazza chiusa - P.E.E.P. Sidoli
1419;VIA;BAUER;RICCARDO;Via BAUER RICCARDO;da Via  Terracini - 2^ laterale a sinistra
0080;VIA;BAVAGNOLI;GAETANO;Via BAVAGNOLI GAETANO;da Via Venti Maggio - 5^ laterale a sinistra - a Via Pizzetti
0081;VIA;BEATO ANGELICO;;Via BEATO ANGELICO;da Via Da Erba Edoari - 1^ laterale a destra - alla ferrovia PR-BO
1259;VIA;BECCANTI;UGO;Via BECCANTI UGO;da Via Oliva - 2^ laterale a destra - Loc. Carignano
0553;LGO;BECCARIA;CESARE;Largo BECCARIA CESARE;da Via S. Pellico - 2^ laterale a sinistra
0082;VIA;BEDARIDA;HENRY;Via BEDARIDA HENRY;da Via Venezia - 6^ laterale a destra - Strada chiusa
1338;PLE;BEDESCHI;INES;Piazzale BEDESCHI INES;tra Via Chiari Italina - a Via Ricco' - P.E.E.P. Cinghio Nord
1814;VIA;BEETHOVEN VAN;LUDWIG;Via BEETHOVEN VAN LUDWIG;da Via Vivaldi a destra - Strada chiusa
0083;VIA;BEGHERELLA;;Via BEGHERELLA;da Via Emilia Ovest - a Strada Castellarso
0780;VIA;BELGRADO;;Via BELGRADO;da Via Parigi - 6^ laterale a destra - Strada chiusa
2162;VIA;BELLETTI;ALBERTO;Via BELLETTI ALBERTO;Strada n.1 ad est del - plesso scolastico in localita' Vicofertile - quartiere San Pancrazio
0084;VIA;BELLI;GIUSEPPE GIOACCHINO;Via BELLI GIUSEPPE GIOACCHINO;da Via Bernini - 3^ laterale a sinistra
0085;VIA;BELLINI;VINCENZO;Via BELLINI VINCENZO;da Viale Partigiani D'Italia - 2^ laterale a destra - a Via Bandini
2036;LGO;BELLOLI;FRANCESCO;Largo BELLOLI FRANCESCO;Polo integrato Chiesi Farmaceutici Spa - Largo n.1 laterale a sinistra di Via Paradigna
2030;SLO;BELTRAME;ACHILLE;Stradello BELTRAME ACHILLE;Scheda Norma B21 Via Raimondi-Via Carmignani Stradello n.3
1345;VIA;BENAGLIA;ERMES;Via BENAGLIA ERMES;da Strada Roma - 1^ laterale a destra - Loc. Vicofertile
1962;PZA;BENASSI;DOMENICO;Piazza BENASSI DOMENICO;piazza laterale sinistra di Via Mantova - Loc. Vicopo'
0086;VIA;BENASSI;UMBERTO;Via BENASSI UMBERTO;da Strada Bixio - 3^ laterale a sinistra - a Piazzale Rondani
0087;STR;BENECETO;;Strada BENECETO;da Via Emilio Lepido - a Strada Principale Beneceto
0088;STR;BENEDETTA;;Strada BENEDETTA;da Via Venezia - a Via Mantova
1539;VIA;BENEDINI;GAETANO;Via BENEDINI GAETANO;5^ laterale a destra di Strada Eja - a Via Bissi
0089;VIA;BENGASI;;Via BENGASI;da Via La Spezia - 4^ laterale a destra - a Via Nullo
1468;VIA;BENOLDI;ALCESTE;Via BENOLDI ALCESTE;da Via Naviglio Alto - a Via Cherchi - P.E.E.P. Naviglio Alto
0090;VIA;BENTIVOGLIO;PAOLO;Via BENTIVOGLIO PAOLO;da Strada Pontasso - 2^ laterale a sinistra - a Via Nicolodi
0091;VLE;BERENINI;AGOSTINO;Viale BERENINI AGOSTINO;da Ponte Italia - a Piazzale Venticinque Aprile
1806;STR;BERGAMINA;;Strada BERGAMINA;1^ laterale a sinistra di Strada Chiesa di Roncopascolo - Loc. Roncopascolo
0092;VIA;BERGAMO;;Via BERGAMO;da Via Palermo 3^ laterale a sinistra - a Via Brescia
0093;STR;BERGONZI;;Strada BERGONZI;da Via Roma - a Via La Spezia
1320;VIA;BERLINGUER;ENRICO;Via BERLINGUER ENRICO;da Via Sidoli - 1^ laterale a destra - Strada chiusa
2032;VIA;BERLINO;;Via BERLINO;Strada n.1 di Viale Europa - gia' laterale chiusa sinistra di Via Moletolo prima della tangenziale
1181;VIA;BERNA;;Via BERNA;da Via Edoari da Erba - 2^ laterale a destra - a nuova rotatoria
0094;BGO;BERNABEI;PIER ANTONIO;Borgo BERNABEI PIER ANTONIO;da Strada D'Azeglio - 6^ laterale a sinistra - a Piazzale Picelli
0774;VIA;BERNARDELLI;GIACOMO;Via BERNARDELLI GIACOMO;da Strada Quingenti - 1^ laterale a destra
1451;VIA;BERNARDI;ADA;Via BERNARDI ADA;da Via Chiari Italina - 1^ laterale a destra - P.E.E.P. Cinghio Nord
1552;VLE;BERNARDI;DON ALDO;Viale BERNARDI DON ALDO;da Strada Montanara - a Strada Gaione - Loc. Gaione
1594;VIA;BERNHARDT;SARAH;Via BERNHARDT SARAH;da Via Paradigna - 6^ laterale a sinistra - P.E.E.P. Paradigna
1982;VIA;BERNI;FRANCESCO;Via BERNI FRANCESCO;2^ laterale sinistra di Strada Lugagnano
0095;PLE;BERNIERI;;Piazzale BERNIERI;da Strada Universita' - 2^ laterale a destra - Vicolo Ortalli
0096;VIA;BERNINI;FERDINANDO;Via BERNINI FERDINANDO;da Via Emilia Ovest - 1^ laterale a destra - a Via Ravasini
0097;VIA;BERTANI;GIUSEPPE;Via BERTANI GIUSEPPE;da Ventiquattro Maggio - 1^ laterale a destra - a Via Ugoleto
0098;VIA;BERTAPELLE;GIUSEPPE;Via BERTAPELLE GIUSEPPE;da Via Strobel - 3^ laterale a destra - Strada chiusa
0099;STR;BERTOLI;UBALDO;Strada BERTOLI UBALDO;da Strada Bassa Nuova - a Strada Cava in Malandriano
1368;VIA;BERTOLOTTI;FRATELLI;Via BERTOLOTTI FRATELLI;da Via Capelluti - 5^ laterale a destra
2157;VIA;BERTOLUCCI;ATTILIO;Via BERTOLUCCI ATTILIO;P.U.A. Via Rastelli Sud-Est - Strada n.1 - quartiere Cortile San Martino
1223;VIA;BERTOLUZZI;ENRICO;Via BERTOLUZZI ENRICO;1^ laterale di sinistra di Via Buozzi - Strada chiusa - Loc. San Pancrazio
0049;VIA;BERTONI;DON GASPARE;Via BERTONI DON GASPARE;da Via Pelicelli - 1^ laterale a sinistra - a Via Lago Verde
1752;VIA;BERTOZZI;CARLO ED AMILCARE;Via BERTOZZI CARLO ED AMILCARE;da Strada Manara - 2^ laterale a sinistra - Strada chiusa
0100;PLE;BERTOZZI;DANIELE;Piazzale BERTOZZI DANIELE;tra Strada Imbriani - Borgo Catena - Guasti Di S.Cecilia
1152;VIA;BERTUCCI;ALDO;Via BERTUCCI ALDO;da Via Pattaccini - 1^ laterale a destra - Strada chiusa
1187;VIA;BERZIOLI;ANTONIO;Via BERZIOLI ANTONIO;da Strada Langhirano dopo il Cinghio - 4^ laterale a destra
2196;LGO;BESEGHI;UMBERTO;Largo BESEGHI UMBERTO;Gia' Largo n.2 di Via San Leonardo - Scheda Norma D13
0101;VIA;BETTI;UGO;Via BETTI UGO;da Via Venezia - 7^ laterale a sinistra - Strada chiusa
0102;VLE;BETTOLI;NICOLA;Viale BETTOLI NICOLA;da Via Verdi - 3^ laterale a sinistra - a Viale Quattro Novembre
0153;VIA;BEVILACQUA;ENRICO;Via BEVILACQUA ENRICO;1^ laterale a sinistra di Via Felice da Mareto - Strada chiusa
0103;VIA;BEZZECCA;;Via BEZZECCA;da Piazzale Marsala - a Via Solari
2003;VIA;BIAGI;MARCO;Via BIAGI MARCO;da Strada bassa dei Folli - a Strada S.Eurosia
1288;VIA;BIANCARDI;VERONICA;Via BIANCARDI VERONICA;da Strada Pilotta a Strada S.Rocco - Loc. Vicomero
