COD_VIA;SPECIE;COGNOME;NOME;SPECIE_EST;NOME_COMPLETO;NOME_ANNCSU;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0011;VIA;ALBERTARIO;DON DAVIDE;Via;ALBERTARIO DON DAVIDE;Via DON DAVIDE ALBERTARIO;da Via Corini - 3^ laterale  laterale a sinistra - a Via Genova;0;0;0;0;0;0;1;0;0;0;0;0;0
0012;STR;ALBERTELLI;GUIDO E PILO;Strada;ALBERTELLI GUIDO E PILO;Strada GUIDO E PILO ALBERTELLI;da Strada Garibaldi - ultima laterale a sinistra - a Via Verdi;1;0;0;0;0;0;0;0;0;0;0;0;0
0013;VIA;ALBERTI;ATTILA;Via;ALBERTI ATTILA;Via ATTILA ALBERTI;da Via Anna Frank - 2^ laterale a sinistra - a Via Montebello;0;0;0;0;0;0;0;0;0;0;1;0;0
1812;LGO;ALBINONI;TOMASO;Largo;ALBINONI TOMASO;Largo TOMASO ALBINONI;da  Via Bartok - 1^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0014;VIA;ALEOTTI;GIOVANNI BATTISTA;Via;ALEOTTI GIOVANNI BATTISTA;Via GIOVANNI BATTISTA ALEOTTI;da Strada Montanara - 4^ laterale a sinistra - a Largo Otto Marzo;0;0;0;0;0;0;0;0;0;0;0;1;0
1588;PZA;ALERAMO;SIBILLA;Piazza;ALERAMO SIBILLA;Piazza SIBILLA ALERAMO;da Via Gramatica - 1^ laterale a sinistra - piazza sopraelevata - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
0015;STR;ALESSANDRIA;;Strada;ALESSANDRIA;Strada ALESSANDRIA;da Via Trento - 3^ laterale a sinistra  - a Via Sassari;0;0;0;0;0;0;1;0;0;0;0;0;0
0017;VIA;ALFIERI;VITTORIO;Via;ALFIERI VITTORIO;Via VITTORIO ALFIERI;da Via Scarabelli Zunti - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0018;VIA;ALGHERO;;Via;ALGHERO;Via ALGHERO;da Via Marmolada - 3^ laterale a destra - a Via Cagliari;0;0;0;0;0;0;1;0;0;0;0;0;0
0319;VIA;ALIGHIERI;DANTE;Via;ALIGHIERI DANTE;Via DANTE ALIGHIERI;da Strada Cavour - 2^ laterale a sinstra - a Strada Garibaldi;1;0;0;0;0;0;0;0;0;0;0;0;0
0019;VIA;ALINOVI;GIUSEPPE;Via;ALINOVI GIUSEPPE;Via GIUSEPPE ALINOVI;da Via Savani - 2^ laterale a destra - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
0526;PLE;ALLENDE;SALVADOR GOSSENS;Piazzale;ALLENDE SALVADOR GOSSENS;Piazzale SALVADOR GOSSENS ALLENDE;tra Viale Mentana - Viale Fratti - Via Trieste - Viale Tanara;1;0;0;0;0;0;0;0;0;0;0;0;0
1291;VIA;ALPI;ILARIA;Via;ALPI ILARIA;Via ILARIA ALPI;1^ laterale a sinistra di Via Serao - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
1459;VIA;ALPINI D'ITALIA;;Via;ALPINI D'ITALIA;Via ALPINI D'ITALIA;da Via Ragazzi del '99 - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0020;STR;ALTA;;Strada;ALTA;Strada ALTA;da Strada Quingenti - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1583;VIA;ALVARO;CORRADO;Via;ALVARO CORRADO;Via CORRADO ALVARO;da Via Sciascia - 1^ laterale a destra - Strada chiusa P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
1952;VIA;ALZIRA;;Via;ALZIRA;Via ALZIRA;da Strada Molino di Baganzola a Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
2266;STR;AMBOLANA;;Strada;AMBOLANA;Strada AMBOLANA;gia' Strada n.1 di Strada Langhirano;0;0;0;0;0;0;0;0;0;0;0;0;1
2195;VIA;AMBROSOLI;GIORGIO;Via;AMBROSOLI GIORGIO;Via GIORGIO AMBROSOLI;Gia' Strada n.14 - Scheda Norma A4 Via S.Eurosia;0;0;0;0;0;0;0;0;0;0;1;0;0
0021;VIA;AMENDOLA;GIOVANNI;Via;AMENDOLA GIOVANNI;Via GIOVANNI AMENDOLA;da Via S.Leonardo - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1541;VIA;AMIDANO;GIULIO CESARE;Via;AMIDANO GIULIO CESARE;Via GIULIO CESARE AMIDANO;Strada n. 1 A.U.O. Vigatto;0;0;0;0;0;0;0;0;0;0;0;0;1
1334;VIA;AMORETTI;FRATELLI;Via;AMORETTI FRATELLI;Via FRATELLI AMORETTI;laterale sinistra di Via Emilia Ovest - dal centro abitato S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1996;VIA;AMPERE;ANDRE' MARIE;Via;AMPERE ANDRE' MARIE;Via ANDRE' MARIE AMPERE;da Via Watt - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
2165;VIA;ANARDI;TOMMASO;Via;ANARDI TOMMASO;Via TOMMASO ANARDI;gia' Strada n.2 di Via Carra - quartiere n.8-C.S.M.;0;0;0;0;0;0;0;1;0;0;0;0;0
0684;VIA;ANCONA;;Via;ANCONA;Via ANCONA;da Via Cuneo - a Via Pescara;0;0;0;0;0;0;1;0;0;0;0;0;0
1852;LGO;ANDREOLI;LUIGI;Largo;ANDREOLI LUIGI;Largo LUIGI ANDREOLI;da Via Capriolo - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
1759;SLO;ANDREOLI;MIRKO;Stradello;ANDREOLI MIRKO;Stradello MIRKO ANDREOLI;1^ laterale a sinistra di Via Dante Di Nanni;0;0;0;0;0;1;0;0;0;0;0;0;0
2136;VIA;ANEDDA;LUIGI;Via;ANEDDA LUIGI;Via LUIGI ANEDDA;Strada n.2 di Via Moletolo - quartiere n.8 Cortile San Martino;0;0;0;0;0;0;0;1;0;0;0;0;0
0023;VIA;ANELLI;MARIO;Via;ANELLI MARIO;Via MARIO ANELLI;da Strada Marconi - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0024;VIA;ANGELI;BONAVENTURA;Via;ANGELI BONAVENTURA;Via BONAVENTURA ANGELI;da Via Emilia Est - 10^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0025;STR;ANGELICA;;Strada;ANGELICA;Strada ANGELICA;da Strada Gazzano - a Strada del Traglione;0;0;0;0;0;0;0;0;0;1;0;0;0
0027;VIA;ANSELMI;MICHELANGELO;Via;ANSELMI MICHELANGELO;Via MICHELANGELO ANSELMI;da Via Savani - 5^ laterale a destra - a Via Sartori;0;0;0;1;0;0;0;0;0;0;0;0;0
0028;VIA;ANTELAMI;BENEDETTO;Via;ANTELAMI BENEDETTO;Via BENEDETTO ANTELAMI;da Strada D'Azeglio - 7^ laterale a sinistra - a Via Cocconcelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0029;STR;ANTINA;;Strada;ANTINA;Strada ANTINA;da Strada Traversetolo - a Strada Bassa Nuova;0;0;0;0;0;0;0;0;0;0;1;0;0
0030;BGO;ANTINI;;Borgo;ANTINI;Borgo ANTINI;da Strada Farini - 5^ laterale a sinistra - a Borgo Tommasini;1;0;0;0;0;0;0;0;0;0;0;0;0
0031;VLO;ANTINI;;Vicolo;ANTINI;Vicolo ANTINI;da Borgo Antini - 1^ laterale a sinistra - a Vicolo S.Apollonia;1;0;0;0;0;0;0;0;0;0;0;0;0
0032;STR;ANTOGNANO;;Strada;ANTOGNANO;Strada ANTOGNANO;da Strada Montanara - 1^ laterale a destra dopo Ponte Tangenziale Sud;0;0;0;0;0;0;0;0;0;0;0;0;1
0033;VIA;ANTONELLO DA MESSINA;;Via;ANTONELLO DA MESSINA;Via ANTONELLO DA MESSINA;da Via Botticelli - 1^ laterale a sinistra - a Via Piero della Francesca;0;0;0;0;0;0;0;0;0;0;0;1;0
0016;VIA;AOSTA;;Via;AOSTA;Via AOSTA;da Strada Alessandria - 1^ laterale a sinistra - a Via Novara;0;0;0;0;0;0;1;0;0;0;0;0;0
0034;VIA;ARALDI;ALESSANDRO;Via;ARALDI ALESSANDRO;Via ALESSANDRO ARALDI;da Via Benedetta - 6^ laterale a destra - a Via Colombo;0;0;0;0;0;0;1;0;0;0;0;0;0
1631;VIA;ARANDORA STAR;;Via;ARANDORA STAR;Via ARANDORA STAR;Strada n. 2 Scheda Norma C9 - Area Forlanini;0;0;0;0;0;0;0;1;0;0;0;0;0
0786;VIA;ARCHIMEDE;;Via;ARCHIMEDE;Via ARCHIMEDE;da Strada Zarotto - 5^ laterale a sinistra -  Via Einstein;0;0;0;0;0;0;0;0;1;0;0;0;0
1813;VIA;ARDENTI MORINI;GIOVANNI;Via;ARDENTI MORINI GIOVANNI;Via GIOVANNI ARDENTI MORINI;1^ laterale sinistra di Via Foa' - a Stradello Buraldi - Qre Bandini - Loc. S. Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
0035;VIA;ARDIGO';ROBERTO;Via;ARDIGO' ROBERTO;Via ROBERTO ARDIGO';da Via Mantova - 4^ laterale a destra - a Via Montessori;0;0;0;0;0;0;0;0;0;1;0;0;0
1382;PCO;AREA DELLE SCIENZE;;Parco;AREA DELLE SCIENZE;Parco AREA DELLE SCIENZE;Area universitaria a ovest di Strada Langhirano;0;0;0;0;0;0;0;0;0;0;0;0;1
0036;VIA;ARGINE BAGANZOLINO;;Via;ARGINE BAGANZOLINO;Via ARGINE BAGANZOLINO;da Strada Moletolo a Strada Torretta;0;0;0;0;0;0;0;1;0;0;0;0;0
0037;STR;ARGINE GALASSO;;Strada;ARGINE GALASSO;Strada ARGINE GALASSO;da Strada Molino Baganzola - laterale a destra - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0038;STR;ARGINI ENZA;;Strada;ARGINI ENZA;Strada ARGINI ENZA;da Via Emilio Lepido - al confine comunale con Montechiarugolo;0;0;0;0;0;0;0;0;1;0;0;0;0
0039;STR;ARGINI PARMA;;Strada;ARGINI PARMA;Strada ARGINI PARMA;da Strada Pastrengo - al confine comunale con Montechiarugolo;0;0;0;0;0;0;0;0;0;0;1;0;0
0916;VIA;ARGONNE;;Via;ARGONNE;Via ARGONNE;da Via Silvio Pellico - 1^ laterale a destra - a Via Silvio Pellico;0;0;1;0;0;0;0;0;0;0;0;0;0
0040;VIA;ARIOSTO;LUDOVICO;Via;ARIOSTO LUDOVICO;Via LUDOVICO ARIOSTO;da Via Scarabelli Zunti - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0205;VIA;ARISTOTELE;;Via;ARISTOTELE;Via ARISTOTELE;da Strada Casa Bianca - 6^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0287;VLO;ARMELLINI;CARLO;Vicolo;ARMELLINI CARLO;Vicolo CARLO ARMELLINI;da Piazzale Martin Luther King - 1^ laterale a sinistra;0;0;0;0;1;0;0;0;0;0;0;0;0
1974;VIA;ARMSTRONG;LOUIS;Via;ARMSTRONG LOUIS;Via LOUIS ARMSTRONG;da Via Fitzgerald - a Via Lennon ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
0041;VIA;ARNALDO DA BRESCIA;;Via;ARNALDO DA BRESCIA;Via ARNALDO DA BRESCIA;da Strada Farnese-Vigheffio - 8^ laterale a sinistra al Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1957;SLO;AROLDO;;Stradello;AROLDO;Stradello AROLDO;da Strada Chiesa di Baganzola a Via Jerusalem - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1860;VIA;ARTE DEI CARTAI;;Via;ARTE DEI CARTAI;Via ARTE DEI CARTAI;da Strada Bassa dei Folli - laterale a sinistra - Loc. Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0042;VLO;ASDENTE;;Vicolo;ASDENTE;Vicolo ASDENTE;da Piazzale Serventi - Strada chiusa;0;1;0;0;0;0;0;0;0;0;0;0;0
1753;VIA;ASPERTI;CLEMENTE;Via;ASPERTI CLEMENTE;Via CLEMENTE ASPERTI;da Strada Budellungo - laterale a sinistra - Loc. Coloreto;0;0;0;0;0;0;0;0;1;0;0;0;0
0043;VIA;ASPROMONTE;;Via;ASPROMONTE;Via ASPROMONTE;laterale di Via Anita - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0045;VLO;ASSISTENZA;;Vicolo;ASSISTENZA;Vicolo ASSISTENZA;da Borgo Mazza - a Strada Pisacane;1;0;0;0;0;0;0;0;0;0;0;0;0
1180;VIA;ATENE;;Via;ATENE;Via ATENE;da Via Parigi - 4^ laterale a sinistra - alla ferrovia MI-BO - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1483;VIA;ATLETI AZZURRI D'ITALIA;;Via;ATLETI AZZURRI D'ITALIA;Via ATLETI AZZURRI D'ITALIA;da Strada Montanara - 8^ laterale a sinistra - a Largo De Coubertin;0;0;0;0;0;0;0;0;0;0;0;1;0
1176;VIA;AVIERI D'ITALIA;;Via;AVIERI D'ITALIA;Via AVIERI D'ITALIA;da Via Gandhi - 3^ laterale a sinistra - a Via Granatieri di Sardegna;0;0;0;0;1;0;0;0;0;0;0;0;0
0046;VIA;AVOGADRO;AMEDEO;Via;AVOGADRO AMEDEO;Via AMEDEO AVOGADRO;da Via Jenner - 2^ laterale a sinistra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
0047;VIA;AZZALI;ANTONIO;Via;AZZALI ANTONIO;Via ANTONIO AZZALI;da Strada Naviglio Alto - a Strada Ugozzolo;0;0;0;0;0;0;0;1;0;0;0;0;0
1701;VIA;AZZI;EVANGELISTA;Via;AZZI EVANGELISTA;Via EVANGELISTA AZZI;da Strada Martinella - 2^ laterale a destra - a Via Sardi - Qre Artigianale - Loc. Alberi;0;0;0;0;0;0;0;0;0;0;0;0;1
1919;VIA;AZZOLINI;MONSIGNORE AUGUSTO;Via;AZZOLINI MONSIGNORE AUGUSTO;Via MONSIGNORE AUGUSTO AZZOLINI;"laterale di Via Madre Teresa di Calcutta -  Area ""Ex Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
2232;PZA;AZZONI;ANGIOLINO;Piazza;AZZONI ANGIOLINO;Piazza ANGIOLINO AZZONI;"Scheda Norma 15 CR ""Alberi di Vigatto"" - Piazza n. 4 - frazione Alberi - quartiere Vigatto";0;0;0;0;0;0;0;0;0;0;0;0;1
1456;VIA;AZZONI;ROMEO;Via;AZZONI ROMEO;Via ROMEO AZZONI;da Strada Burla - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1579;VIA;BACCHELLI;RICCARDO;Via;BACCHELLI RICCARDO;Via RICCARDO BACCHELLI;da Strada Traversante S.Leonardo - 1^ laterale a sinistra - P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
0048;VIA;BACCHINI;BENEDETTO;Via;BACCHINI BENEDETTO;Via BENEDETTO BACCHINI;da Via Angeli Bonaventura - 1^ laterale a destra - a Via Scarabelli Zunti;0;0;0;0;0;0;0;0;0;1;0;0;0
2082;VIA;BACH;JOHANN SEBASTIAN;Via;BACH JOHANN SEBASTIAN;Via JOHANN SEBASTIAN BACH;"P.I. ""Area Santa Margherita"" - Strada Budellungo Strada n.2";0;0;0;0;0;0;0;0;1;0;0;0;0
1119;VIA;BACHELET;VITTORIO;Via;BACHELET VITTORIO;Via VITTORIO BACHELET;da Via Montebello - 2^ laterale a destra - a  Piazzale Mattarella;0;0;0;0;0;0;0;0;0;0;1;0;0
1656;PZA;BADALOCCHIO;SISTO ROSA;Piazza;BADALOCCHIO SISTO ROSA;Piazza SISTO ROSA BADALOCCHIO;tra Via Lanfranco - Viale Piacenza --- 06/09/2022 Corretto il toponimo da Vito a Rosa per errore di inserimento nome;0;0;0;1;0;0;0;0;0;0;0;0;0
0455;SLO;BADEN POWELL;ROBERT;Stradello;BADEN POWELL ROBERT;Stradello ROBERT BADEN POWELL;1^ laterale a destra di Via Lagazzi - Strada Chiusa - Loc. S.Prospero;0;0;0;0;0;0;0;0;1;0;0;0;0
2034;SLO;BADESSA GIOVANNA;;Stradello;BADESSA GIOVANNA;Stradello BADESSA GIOVANNA;Scheda Norma B18 - quartiere a ovest di Via Paradigna Stradello n.7;0;0;0;0;0;0;0;1;0;0;0;0;0
0050;VIA;BAGANZA;;Via;BAGANZA;Via BAGANZA;da Piazzale Fiume - a Strada Farnese-Vigheffio;0;0;1;0;0;0;0;0;0;0;0;0;0
0052;STR;BAGANZOLA;;Strada;BAGANZOLA;Strada BAGANZOLA;da Strada dei Mercati - al confine comunale con Torrile;0;0;0;0;1;0;0;0;0;0;0;0;0
0053;STR;BAGANZOLINO;;Strada;BAGANZOLINO;Strada BAGANZOLINO;da Via Moletolo - all'argine Torrente Parma;0;0;0;0;0;0;0;1;0;0;0;0;0
0054;STR;BAGANZONE;;Strada;BAGANZONE;Strada BAGANZONE;da Strada Cava in Vigatto - al confine comunale di Felino;0;0;0;0;0;0;0;0;0;0;0;0;1
2264;SLO;BAJA DAL RE;;Stradello;BAJA DAL RE;Stradello BAJA DAL RE;STRADELLO DI COLLEGAMENTO TRA VIA PO E STRADA NAVETTA;0;0;0;0;0;0;0;0;0;0;0;1;0
0055;VIA;BAJARDI;ANDREA E GILBERTO;Via;BAJARDI ANDREA E GILBERTO;Via ANDREA E GILBERTO BAJARDI;da Via Benedetta - 2^ laterale a destra - a Via Colombo;0;0;0;0;0;0;1;0;0;0;0;0;0
1721;VIA;BALBI;GIORGIO;Via;BALBI GIORGIO;Via GIORGIO BALBI;da Via Balestrazzi - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0056;STR;BALDACCHINO;;Strada;BALDACCHINO;Strada BALDACCHINO;da Strada Pedemontana - a Strada Quercioli Scheda Norma BF4 - P.U.A. Panocchia Strada n.3 - prolungamento;0;0;0;0;0;0;0;0;0;0;0;0;1
0057;VIA;BALDINI;NULLO;Via;BALDINI NULLO;Via NULLO BALDINI;da Strada Nuova Naviglio - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
1335;PLE;BALDRIGHI;GIUSEPPE;Piazzale;BALDRIGHI GIUSEPPE;Piazzale GIUSEPPE BALDRIGHI;da Via Balzari - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0058;VIA;BALESTRA;ANGELO;Via;BALESTRA ANGELO;Via ANGELO BALESTRA;da Via Milano - 4^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0634;VIA;BALESTRAZZI;UMBERTO;Via;BALESTRAZZI UMBERTO;Via UMBERTO BALESTRAZZI;da Via Siligato - 2^ laterale a destra - a Strada Navetta;0;0;0;0;0;0;0;0;0;0;0;1;0
1867;PZA;BALESTRIERI;ARTURO;Piazza;BALESTRIERI ARTURO;Piazza ARTURO BALESTRIERI;"3^ laterale a sinistra di Via Silva - Quartiere ""Promoter""";0;0;0;0;0;0;1;0;0;0;0;0;0
0059;STR;BALESTRIERI;;Strada;BALESTRIERI;Strada BALESTRIERI;da Via La Spezia - al confine comunale di Collecchio - Loc. Cavalli;0;0;1;0;0;0;0;0;0;0;0;0;0
1604;SLO;BALLA;GIACOMO;Stradello;BALLA GIACOMO;Stradello GIACOMO BALLA;da Via Ximenes - 3^ laterale a destra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
1336;VIA;BALSI;CATERINA;Via;BALSI CATERINA;Via CATERINA BALSI;da Via Dall'Asta - a Via Chiari Italina - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
1337;VIA;BALZARI;CLAUDIO SALVATORE;Via;BALZARI CLAUDIO SALVATORE;Via CLAUDIO SALVATORE BALZARI;da Largo Schedoni - 1^ laterale a destra - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0060;VIA;BANDI;GIUSEPPE;Via;BANDI GIUSEPPE;Via GIUSEPPE BANDI;da Via Rava' - 2^ laterale a sinistra - a Via La Spezia;0;0;1;0;0;0;0;0;0;0;0;0;0
0170;VIA;BANDIERA;FRATELLI;Via;BANDIERA FRATELLI;Via FRATELLI BANDIERA;da Via Menotti - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0061;VIA;BANDINI;PRIMO;Via;BANDINI PRIMO;Via PRIMO BANDINI;da Via Puccini - 2^ laterale a sinistra - a Strada Zarotto;0;0;0;0;0;0;0;0;0;0;1;0;0
2194;VIA;BARACCA;FRANCESCO;Via;BARACCA FRANCESCO;Via FRANCESCO BARACCA;Gia' Strada n.3 di Strada Casalunga.;0;0;0;0;0;0;0;0;0;0;1;0;0
0063;VIA;BARATTA;PAOLO;Via;BARATTA PAOLO;Via PAOLO BARATTA;da Via Savani - 3^ laterale a destra - a Via Lanfranco;0;0;0;1;0;0;0;0;0;0;0;0;0
1352;VIA;BARBACINI;FRANCESCO;Via;BARBACINI FRANCESCO;Via FRANCESCO BARBACINI;da Via G. Righi - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0064;VIA;BARBIERI;CARLO;Via;BARBIERI CARLO;Via CARLO BARBIERI;da Via Volturno - 6^ laterale a sinistra - Via Isola;0;0;1;0;0;0;0;0;0;0;0;0;0
0065;PLE;BARBIERI;TOMMASO;Piazzale;BARBIERI TOMMASO;Piazzale TOMMASO BARBIERI;tra Via Volturno - Viale dei Mille - Strada Bixio - Via La Spezia;0;1;0;0;0;0;0;0;0;0;0;0;0
0066;PLE;BAREZZI;ANTONIO;Piazzale;BAREZZI ANTONIO;Piazzale ANTONIO BAREZZI;da Strada Garibaldi - 3^ laterale a sinistra - a Via Carducci;1;0;0;0;0;0;0;0;0;0;0;0;0
0067;STR;BARGHETTO;;Strada;BARGHETTO;Strada BARGHETTO;da Strada S.Cosimo - a Strada Argini Enza;0;0;0;0;0;0;0;0;1;0;0;0;0
